"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","2.2 - Legends","1073748302","Feature","Race","2024-06-02 17:31:00 UTC","2024-06-02 17:44:53 UTC","FINAL","12","https://racehero.io/events/ckna-north-division-round-2/results/1073748302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","2","2","","","","0","12","793.722","2","58.91","0.0","0.0","0.0","0","Morton  IL"
"Doug Cook","2","2","16","Legends","1","1","0.115","","0.115","0.115","12","793.837","2","58.906","0.0","0.0","0.0","0","Middletown  OH"
"Ken Paulson","3","3","6","Legends","3","3","6.216","","6.331","6.331","12","800.053","4","59.249","0.0","0.0","0.0","0","Orfordville  WI"
"Drew Galloway","4","4","79","Legends","4","4","0.571","","6.902","6.902","12","800.624","2","59.463","0.0","0.0","0.0","0","Miamisburg  OH"
"Michael Wells","5","5","60","Legends","6","6","0.192","","7.094","7.094","12","800.816","2","59.233","0.0","0.0","0.0","0","Camby  IN"
"Jeff Sterling","6","6","396","Legends","5","5","0.135","","7.229","7.229","12","800.951","2","59.383","0.0","0.0","0.0","0","Burlington  WI"
"Joe DeBoever","7","7","21","Legends","7","7","7.960","","15.189","15.189","12","808.911","3","59.96","0.0","0.0","0.0","0","South Bend  IN"
"Raymond Brown","8","8","84","Legends","8","8","6.568","","21.757","21.757","12","815.479","2","60.51","0.0","0.0","0.0","0","Trenton  OH"
"Chris Hamilton","9","9","25","Legends","9","9","0.187","","21.944","21.944","12","815.666","7","60.452","0.0","0.0","0.0","0","Mooresville  NC"
"Todd Davis","10","10","17","Legends","10","10","4 Laps","","DNF","4 Laps","8","570.646","2","60.467","0.0","0.0","0.0","0","Fisherville  KY"
