"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","1.2 - Legends","1073748255","Warm-up","Practice","2024-06-01 13:08:00 UTC","2024-06-01 14:15:14 UTC","FINAL","3","https://racehero.io/events/ckna-north-division-round-2/results/1073748255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Michael Wells","1","1","60","Legends","1","1","","","","0","3","300.333","1","71.465","0.0","0.0","0.0","0","Camby  IN"
"Jeff Sterling","2","2","396","Legends","2","2","4.155","","4.155","18.322","3","318.655","3","75.62","0.0","0.0","0.0","0","Burlington  WI"
"Chris Hamilton","3","3","25","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Ken Paulson","4","4","6","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Steve Mox","5","5","9","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"Doug Cook","6","6","16","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  OH"
"Todd Davis","7","7","17","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fisherville  KY"
"Joe DeBoever","8","8","21","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Staurt Keller","9","9","41","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockford  OH"
"Ryan Cassity","10","10","53","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morton  IL"
"Drew Galloway","11","11","79","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miamisburg  OH"
"Raymond Brown","12","12","84","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
