"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","0.1 - Junior","1073748207","Practice 4","Practice","2024-05-31 19:20:00 UTC","2024-05-31 20:27:59 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-2/results/1073748207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","18","18","","","","0","5","386.645","4","59.168","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Brayden Domont","2","2","309","Junior","2","2","0.112","","0.112","1:32.747","7","479.392","7","59.28","0.0","0.0","0.0","0","Bourbonnais  IL"
"Holden Harder","3","3","57","Junior","19","19","0.015","","0.127","59.391","6","446.036","5","59.295","0.0","0.0","0.0","0","Madison  WI"
"Shane Smith","4","4","150","Junior","3","3","0.004","","0.131","1:32.67","7","479.315","7","59.299","0.0","0.0","0.0","0","Westminster  MD"
"Will Wilke","5","5","84","Junior","4","4","0.300","","0.431","1:38.701","7","485.346","4","59.599","0.0","0.0","0.0","0","Chelsea  MI"
"Max Krause","6","6","314","Junior","16","16","0.006","","0.437","1:51.964","7","498.609","4","59.605","0.0","0.0","0.0","0","Plainfield  IL"
"Porter Trudell","7","7","29","Junior","1","1","0.045","","0.482","1:34.431","7","481.076","2","59.65","0.0","0.0","0.0","0","Pulaski  WI"
"Randi Harvey","8","8","455","Junior","14","14","0.113","","0.595","1:49.685","7","496.33","4","59.763","0.0","0.0","0.0","0","Brookville  IN"
"Jordan Cline","9","9","716","Junior","5","5","0.039","","0.634","1:38.859","7","485.504","4","59.802","0.0","0.0","0.0","0","Rochester  NY"
"Clay O'Brian","10","10","24","Junior","6","6","0.002","","0.636","1:38.678","7","485.323","4","59.804","0.0","0.0","0.0","0","Pittsburgh  PA"
"Sam Tutwiler","11","11","9","Junior","20","20","0.034","","0.670","2:02.544","7","509.189","5","59.838","0.0","0.0","0.0","0","Fishers  IN"
"Owen Oehler","12","12","85","Junior","17","17","0.003","","0.673","1:53.566","7","500.211","3","59.841","0.0","0.0","0.0","0","Elmhurst  IL"
"Beckham Lewis","13","13","443","Junior","10","10","0.231","","0.904","1:43.513","7","490.158","5","60.072","0.0","0.0","0.0","0","Moscow  OH"
"Ethan LeRoy","14","14","363","Junior","7","7","0.008","","0.912","1:39.815","7","486.46","6","60.08","0.0","0.0","0.0","0","Bourbonnais  IL"
"Eddie Rader","15","15","10","Junior","15","15","0.144","","1.056","1:50.369","7","497.014","4","60.224","0.0","0.0","0.0","0","Elkhorn  WI"
"Teghan Schneider","16","16","09","Junior","12","12","0.227","","1.283","1:48.561","7","495.206","4","60.451","0.0","0.0","0.0","0","Fremont  OH"
"Izayah Maxey","17","17","022","Junior","11","11","0.025","","1.308","1:46.583","7","493.228","7","60.476","0.0","0.0","0.0","0","Avon  IN"
"Adam Kay","18","18","011","Junior","9","9","0.373","","1.681","1:46.928","7","493.573","4","60.849","0.0","0.0","0.0","0","Woodstock  Illinois"
"Elijah Feyereisen","19","19","59","Junior","8","8","0.443","","2.124","1:50.449","7","497.094","4","61.292","0.0","0.0","0.0","0","Oostburg  WI"
"Layton Mull","20","20","427","Junior","13","13","2.308","","4.432","4 Laps","1","134.296","1","63.6","0.0","0.0","0.0","0","Lafayette  IN"
"Eva Blehm","21","21","315","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon  TX"
