"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","2.1 - Junior","1073748296","Qualifying","Qualifying","2024-06-02 13:25:00 UTC","2024-06-02 13:32:31 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-2/results/1073748296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","20","20","","","","0","3","361.231","3","59.522","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Holden Harder","2","2","57","Junior","5","5","0.003","","0.003","14.297","4","375.528","4","59.525","0.0","0.0","0.0","0","Madison  WI"
"Will Wilke","3","3","84","Junior","7","7","0.127","","0.130","20.188","4","381.419","3","59.652","0.0","0.0","0.0","0","Chelsea  MI"
"Shane Smith","4","4","150","Junior","4","4","0.226","","0.356","13.079","4","374.31","4","59.878","0.0","0.0","0.0","0","Westminster  MD"
"Brayden Domont","5","5","309","Junior","3","3","0.078","","0.434","10.857","4","372.088","4","59.956","0.0","0.0","0.0","0","Bourbonnais  IL"
"Sam Tutwiler","6","6","9","Junior","2","2","0.014","","0.448","9.169","4","370.4","3","59.97","0.0","0.0","0.0","0","Fishers  IN"
"Izayah Maxey","7","7","022","Junior","12","12","0.194","","0.642","35.073","4","396.304","4","60.164","0.0","0.0","0.0","0","Avon  IN"
"Layton Mull","8","8","427","Junior","14","14","0.073","","0.715","40.315","4","401.546","3","60.237","0.0","0.0","0.0","0","Lafayette  IN"
"Teghan Schneider","9","9","09","Junior","8","8","0.093","","0.808","24.469","4","385.7","4","60.33","0.0","0.0","0.0","0","Fremont  OH"
"Max Krause","10","10","314","Junior","16","16","0.092","","0.900","46","4","407.231","4","60.422","0.0","0.0","0.0","0","Plainfield  IL"
"Beckham Lewis","11","11","443","Junior","10","10","0.005","","0.905","29.862","4","391.093","4","60.427","0.0","0.0","0.0","0","Moscow  OH"
"Clay O'Brian","12","12","24","Junior","18","18","0.060","","0.965","56.773","4","418.004","4","60.487","0.0","0.0","0.0","0","Pittsburgh  PA"
"Randi Harvey","13","13","455","Junior","9","9","0.049","","1.014","30.121","4","391.352","4","60.536","0.0","0.0","0.0","0","Brookville  IN"
"Ethan LeRoy","14","14","363","Junior","6","6","0.011","","1.025","20.348","4","381.579","3","60.547","0.0","0.0","0.0","0","Bourbonnais  IL"
"Jordan Cline","15","15","716","Junior","1","1","0.005","","1.030","9.144","4","370.375","3","60.552","0.0","0.0","0.0","0","Rochester  NY"
"Porter Trudell","16","16","29","Junior","11","11","0.074","","1.104","34.743","4","395.974","4","60.626","0.0","0.0","0.0","0","Pulaski  WI"
"Eddie Rader","17","17","10","Junior","17","17","0.009","","1.113","56.215","4","417.446","4","60.635","0.0","0.0","0.0","0","Elkhorn  WI"
"Elijah Feyereisen","18","18","59","Junior","19","19","0.418","","1.531","1:00.164","4","421.395","4","61.053","0.0","0.0","0.0","0","Oostburg  WI"
"Owen Oehler","19","19","85","Junior","13","13","0.173","","1.704","40.313","4","401.544","1","61.226","0.0","0.0","0.0","0","Elmhurst  IL"
"Adam Kay","20","20","011","Junior","15","15","0.117","","1.821","48.04","4","409.271","2","61.343","0.0","0.0","0.0","0","Woodstock  Illinois"
