"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","1.9 - Senior Medium","1073748293","Heat 2","Race","2024-06-01 20:00:00 UTC","2024-06-01 20:08:48 UTC","FINAL","6","https://racehero.io/events/ckna-north-division-round-2/results/1073748293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cale Zimmermann","1","1","5","Senior Medium","2","2","","","","0","6","459.126","2","68.464","0.0","0.0","0.0","0","Manitowoc  WI"
"Presley Whitney","2","2","187","Senior Medium","3","3","0.595","","0.595","0.595","6","459.721","2","68.165","0.0","0.0","0.0","0","Davison  MI"
"Ben Lyda","3","3","991","Senior Medium","1","1","0.743","","1.338","1.338","6","460.464","3","68.466","0.0","0.0","0.0","0","Powell  OH"
"Mason Rick","4","4","421","Senior Medium","9","9","7.903","","9.241","9.241","6","468.367","3","69.228","0.0","0.0","0.0","0","West Bend  WI"
"Scott Kleman","5","5","92","Senior Medium","8","8","1.827","","11.068","11.068","6","470.194","3","69.813","0.0","0.0","0.0","0","Novi  MI"
"Jack Sutton","6","6","09","Senior Medium","5","5","0.239","","11.307","11.307","6","470.433","2","69.618","0.0","0.0","0.0","0","Chicago  IL"
"Carson Bartlett","7","7","311","Senior Medium","11","11","0.626","","11.933","11.933","6","471.059","2","69.663","0.0","0.0","0.0","0","Lindsay  ON"
"Jacob Buffo","8","8","68","Senior Medium","6","6","4.762","","16.695","16.695","6","475.821","2","68.966","0.0","0.0","0.0","0","Dryden  MI"
"Nolan Holliday","9","9","9","Senior Medium","13","13","3.648","","20.343","20.343","6","479.469","3","70.482","0.0","0.0","0.0","0","Liberty Township  OH"
"Ethan Bole","10","10","7","Senior Medium","12","12","5 Laps","","DNF","5 Laps","1","119.685","1","73.321","0.0","0.0","0.0","0","Loveland  OH"
"Brian Rettig","11","11","80","Senior Medium","7","7","1 Lap","","DNF","6 Laps","0","45.981","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
"Braden Heber","12","12","8","Senior Medium","4","4","3.997","","24.340","24.34","6","483.466","2","69.386","0.0","0.0","0.0","0","Independence  KY"
"Nick Ksobiech","13","13","23","Senior Medium","14","14","0.489","","DNF","6 Laps","0","46.47","0","0.0","0.0","0.0","0.0","0","Big Bend  WI"
"Huntington Bolton","14","14","21","Senior Medium","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Dominick Baatz","15","15","77","Senior Medium","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Johns  MI"
"Justin Wishard","16","16","20","Senior Medium","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pecatonica  IL"
"AJ Roderick","17","17","56","Senior Medium","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Wyatt Leslie","18","18","541","Senior Medium","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shorewood  IL"
