"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","0.2 - Legends","1073748210","Practice 1","Practice","2024-05-31 14:10:00 UTC","2024-05-31 15:18:05 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-2/results/1073748210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Michael Wells","1","1","60","Legends","1","1","","","","0","7","500.032","5","61.604","0.0","0.0","0.0","0","Camby  IN"
"Joe DeBoever","2","2","21","Legends","5","5","0.046","","0.046","0.399","7","500.431","3","61.65","0.0","0.0","0.0","0","South Bend  IN"
"Ryan Cassity","3","3","53","Legends","4","4","0.234","","0.280","0 Laps","7","499.678","7","61.884","0.0","0.0","0.0","0","Morton  IL"
"Todd Davis","4","4","17","Legends","9","9","0.069","","0.349","9.839","7","509.871","3","61.953","0.0","0.0","0.0","0","Fisherville  KY"
"Drew Galloway","5","5","79","Legends","2","2","0.102","","0.451","8.084","7","508.116","6","62.055","0.0","0.0","0.0","0","Miamisburg  OH"
"Jeff Sterling","6","6","396","Legends","6","6","0.236","","0.687","7.726","7","507.758","1","62.291","0.0","0.0","0.0","0","Burlington  WI"
"Ken Paulson","7","7","6","Legends","7","7","0.055","","0.742","7.988","7","508.02","1","62.346","0.0","0.0","0.0","0","Orfordville  WI"
"Raymond Brown","8","8","84","Legends","3","3","0.213","","0.955","1 Lap","6","441.432","2","62.559","0.0","0.0","0.0","0","Trenton  OH"
"Steve Mox","9","9","9","Legends","8","8","2.689","","3.644","4 Laps","3","268.607","2","65.248","0.0","0.0","0.0","0","port charlotte  FL"
"Doug Cook","10","10","16","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  OH"
"Chris Hamilton","11","11","25","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Staurt Keller","12","12","41","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockford  OH"
