"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","1.9 - Senior Medium","1073748292","Heat 1","Race","2024-06-01 18:20:00 UTC","2024-06-01 18:28:45 UTC","FINAL","6","https://racehero.io/events/ckna-north-division-round-2/results/1073748292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ben Lyda","1","1","991","Senior Medium","1","1","","","","0","6","470.911","5","67.649","0.0","0.0","0.0","0","Powell  OH"
"Cale Zimmermann","2","2","5","Senior Medium","4","4","0.691","","0.691","0.691","6","471.602","6","67.23","0.0","0.0","0.0","0","Manitowoc  WI"
"Presley Whitney","3","3","187","Senior Medium","2","2","1.672","","2.363","2.363","6","473.274","5","67.866","0.0","0.0","0.0","0","Davison  MI"
"Braden Heber","4","4","8","Senior Medium","6","6","0.307","","2.670","2.67","6","473.581","5","67.769","0.0","0.0","0.0","0","Independence  KY"
"Jack Sutton","5","5","09","Senior Medium","8","8","5.736","","8.406","8.406","6","479.317","2","68.411","0.0","0.0","0.0","0","Chicago  IL"
"Jacob Buffo","6","6","68","Senior Medium","5","5","1.267","","9.673","9.673","6","480.584","5","68.914","0.0","0.0","0.0","0","Dryden  MI"
"Brian Rettig","7","7","80","Senior Medium","10","10","0.742","","10.415","10.415","6","481.326","5","68.922","0.0","0.0","0.0","0","Springfield  IL"
"Scott Kleman","8","8","92","Senior Medium","9","9","0.167","","10.582","10.582","6","481.493","2","68.975","0.0","0.0","0.0","0","Novi  MI"
"Mason Rick","9","9","421","Senior Medium","12","12","0.031","","10.613","10.613","6","481.524","5","68.147","0.0","0.0","0.0","0","West Bend  WI"
"Huntington Bolton","10","10","21","Senior Medium","7","7","0.318","","10.931","10.931","6","481.842","2","68.606","0.0","0.0","0.0","0","Bowen  IL"
"Carson Bartlett","11","11","311","Senior Medium","14","14","0.249","","11.180","11.18","6","482.091","5","68.679","0.0","0.0","0.0","0","Lindsay  ON"
"Ethan Bole","12","12","7","Senior Medium","13","13","15.564","","26.744","26.744","6","497.655","3","70.492","0.0","0.0","0.0","0","Loveland  OH"
"Nolan Holliday","13","13","9","Senior Medium","15","15","7.309","","34.053","34.053","6","504.964","5","70.672","0.0","0.0","0.0","0","Liberty Township  OH"
"Nick Ksobiech","14","14","23","Senior Medium","3","3","1 Lap","","DNF","1 Lap","5","402.947","5","67.474","0.0","0.0","0.0","0","Big Bend  WI"
"Dominick Baatz","15","15","77","Senior Medium","11","11","3 Laps","","DNF","4 Laps","2","206.513","2","70.47","0.0","0.0","0.0","0","Saint Johns  MI"
"Justin Wishard","16","16","20","Senior Medium","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pecatonica  IL"
"AJ Roderick","17","17","56","Senior Medium","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Wyatt Leslie","18","18","541","Senior Medium","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shorewood  IL"
