"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","1.1 - Junior","1073748252","Heat 1","Race","2024-06-01 17:00:00 UTC","2024-06-01 17:09:20 UTC","FINAL","6","https://racehero.io/events/ckna-north-division-round-2/results/1073748252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","1","1","","","","0","6","492.633","4","68.957","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Will Wilke","2","2","84","Junior","5","5","2.291","","2.291","2.291","6","494.924","2","69.079","0.0","0.0","0.0","0","Chelsea  MI"
"Clay O'Brian","3","3","24","Junior","2","2","1.180","","3.471","3.471","6","496.104","4","69.184","0.0","0.0","0.0","0","Pittsburgh  PA"
"Porter Trudell","4","4","29","Junior","4","4","2.729","","6.200","6.2","6","498.833","4","69.489","0.0","0.0","0.0","0","Pulaski  WI"
"Holden Harder","5","5","57","Junior","11","11","1.299","","7.499","7.499","6","500.132","4","69.915","0.0","0.0","0.0","0","Madison  WI"
"Brayden Domont","6","6","309","Junior","6","6","1.393","","8.892","8.892","6","501.525","2","70.007","0.0","0.0","0.0","0","Bourbonnais  IL"
"Ethan LeRoy","7","7","363","Junior","10","10","0.038","","8.930","8.93","6","501.563","2","69.453","0.0","0.0","0.0","0","Bourbonnais  IL"
"Sam Tutwiler","8","8","9","Junior","3","3","0.143","","9.073","9.073","6","501.706","3","68.726","0.0","0.0","0.0","0","Fishers  IN"
"Izayah Maxey","9","9","022","Junior","7","7","0.917","","9.990","9.99","6","502.623","2","69.955","0.0","0.0","0.0","0","Avon  IN"
"Layton Mull","10","10","427","Junior","13","13","0.065","","10.055","10.055","6","502.688","4","69.971","0.0","0.0","0.0","0","Lafayette  IN"
"Teghan Schneider","11","11","09","Junior","12","12","0.124","","10.179","10.179","6","502.812","3","69.839","0.0","0.0","0.0","0","Fremont  OH"
"Beckham Lewis","12","12","443","Junior","15","15","8.698","","18.877","18.877","6","511.51","5","70.328","0.0","0.0","0.0","0","Moscow  OH"
"Randi Harvey","13","13","455","Junior","8","8","0.081","","18.958","18.958","6","511.591","4","69.849","0.0","0.0","0.0","0","Brookville  IN"
"Elijah Feyereisen","14","14","59","Junior","20","20","6.756","","25.714","25.714","6","518.347","2","70.897","0.0","0.0","0.0","0","Oostburg  WI"
"Owen Oehler","15","15","85","Junior","16","16","8.357","","34.071","34.071","6","526.704","2","71.073","0.0","0.0","0.0","0","Elmhurst  IL"
"Adam Kay","16","16","011","Junior","19","19","6.325","","40.396","40.396","6","533.029","2","71.754","0.0","0.0","0.0","0","Woodstock  Illinois"
"Shane Smith","17","17","150","Junior","17","17","1.084","","41.480","41.48","6","534.113","5","69.951","0.0","0.0","0.0","0","Westminster  MD"
"Eddie Rader","18","18","10","Junior","18","18","1 Lap","","DNF","1 Lap","5","443.432","5","70.687","0.0","0.0","0.0","0","Elkhorn  WI"
"Max Krause","19","19","314","Junior","9","9","3 Laps","","DNF","4 Laps","2","220.205","2","69.779","0.0","0.0","0.0","0","Plainfield  IL"
"Jordan Cline","20","20","716","Junior","14","14","1 Lap","","DNF","5 Laps","1","152.86","1","74.15","0.0","0.0","0.0","0","Rochester  NY"
