"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","0.1 - Junior","1073748204","Practice 1","Practice","2024-05-31 14:00:00 UTC","2024-05-31 14:08:00 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-2/results/1073748204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brayden Domont","1","1","309","Junior","1","1","","","","0","7","492.244","7","60.9","0.0","0.0","0.0","0","Bourbonnais  IL"
"Porter Trudell","2","2","29","Junior","11","11","0.250","","0.250","14.485","7","506.729","6","61.15","0.0","0.0","0.0","0","Pulaski  WI"
"Christopher Wakefield","3","3","811","Junior","4","4","0.062","","0.312","5.571","7","497.815","7","61.212","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Izayah Maxey","4","4","022","Junior","7","7","0.064","","0.376","8.36","7","500.604","7","61.276","0.0","0.0","0.0","0","Avon  IN"
"Clay O'Brian","5","5","24","Junior","5","5","0.155","","0.531","8.888","7","501.132","7","61.431","0.0","0.0","0.0","0","Pittsburgh  PA"
"Max Krause","6","6","314","Junior","12","12","","","0.531","18.091","7","510.335","7","61.431","0.0","0.0","0.0","0","Plainfield  IL"
"Owen Oehler","7","7","85","Junior","13","13","0.097","","0.628","18.307","7","510.551","6","61.528","0.0","0.0","0.0","0","Elmhurst  IL"
"Eddie Rader","8","8","10","Junior","15","15","0.184","","0.812","18.141","7","510.385","7","61.712","0.0","0.0","0.0","0","Elkhorn  WI"
"Teghan Schneider","9","9","09","Junior","2","2","0.057","","0.869","11.949","7","504.193","7","61.769","0.0","0.0","0.0","0","Fremont  OH"
"Jordan Cline","10","10","716","Junior","6","6","0.087","","0.956","14.295","7","506.539","7","61.856","0.0","0.0","0.0","0","Rochester  NY"
"Layton Mull","11","11","427","Junior","10","10","0.001","","0.957","14.211","7","506.455","7","61.857","0.0","0.0","0.0","0","Lafayette  IN"
"Will Wilke","12","12","84","Junior","9","9","0.025","","0.982","11.572","7","503.816","5","61.882","0.0","0.0","0.0","0","Chelsea  MI"
"Sam Tutwiler","13","13","9","Junior","8","8","0.111","","1.093","11.647","7","503.891","5","61.993","0.0","0.0","0.0","0","Fishers  IN"
"Randi Harvey","14","14","455","Junior","16","16","0.704","","1.797","24.67","7","516.914","5","62.697","0.0","0.0","0.0","0","Brookville  IN"
"Ethan LeRoy","15","15","363","Junior","3","3","0.045","","1.842","17.067","7","509.311","3","62.742","0.0","0.0","0.0","0","Bourbonnais  IL"
"Elijah Feyereisen","16","16","59","Junior","14","14","0.090","","1.932","24.434","7","516.678","5","62.832","0.0","0.0","0.0","0","Oostburg  WI"
"Adam Kay","17","17","011","Junior","17","17","0.078","","2.010","26.057","7","518.301","7","62.91","0.0","0.0","0.0","0","Woodstock  Illinois"
"Holden Harder","18","18","57","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison  WI"
"Shane Smith","19","19","150","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster  MD"
"Eva Blehm","20","20","315","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon  TX"
"Beckham Lewis","21","21","443","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moscow  OH"
