"Event ID","Event Name","Started At","Ended At"
"2507-4357-2147484855-20240531","CKNA North Division - Round 2","2024-05-31 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","1.2 - Legends","1073748258","Heat 2","Race","2024-06-01 18:50:00 UTC","2024-06-01 18:58:50 UTC","FINAL","6","https://racehero.io/events/ckna-north-division-round-2/results/1073748258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Joe DeBoever","1","1","21","Legends","1","1","","","","0","6","494.45","4","69.853","0.0","0.0","0.0","0","South Bend  IN"
"Todd Davis","2","2","17","Legends","2","2","3.332","","3.332","3.332","6","497.782","4","70.295","0.0","0.0","0.0","0","Fisherville  KY"
"Michael Wells","3","3","60","Legends","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camby  IN"
"Jeff Sterling","4","4","396","Legends","3","3","2.573","","5.905","5.905","6","500.355","2","70.366","0.0","0.0","0.0","0","Burlington  WI"
"Chris Hamilton","5","5","25","Legends","4","4","5.698","","11.603","11.603","6","506.053","2","71.484","0.0","0.0","0.0","0","Mooresville  NC"
"Steve Mox","6","6","9","Legends","5","5","16.519","","28.122","28.122","6","522.572","4","73.954","0.0","0.0","0.0","0","port charlotte  FL"
"Ken Paulson","7","7","6","Legends","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Doug Cook","8","8","16","Legends","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  OH"
"Staurt Keller","9","9","41","Legends","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockford  OH"
"Ryan Cassity","10","10","53","Legends","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morton  IL"
"Drew Galloway","11","11","79","Legends","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miamisburg  OH"
"Raymond Brown","12","12","84","Legends","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
