"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","HDC 6 - HONDA CRF150L SUPERMOTO STD OPEN","1073742094","FINAL","Race","2023-11-12 07:10:00 UTC","2023-11-12 07:18:43 UTC","PROVISIONAL","10","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M REZKI","1","1","50","HDC 6","3","3","","","","0","10","478.833","4","47.13","79.44","78.19","10.4","0","ACEH","SSR ALIM A2N","HONDA","EXPERT"
"MUHAMMAD DARIHAQ","2","2","98B","HDC 6","2","2","0.210","","0.210","0.21","10","479.043","5","47.128","79.443","78.156","10.4","0","ACEH","THREE DRAGON YUDIS MOTOR SLEBEW","HONDA","EXPERT"
"ANDRIAN A. ARITONANG","3","3","49A","HDC 6","1","1","12.509","","12.719","12.719","10","491.552","3","47.533","78.766","76.167","10.4","0","SUMUT","NASUTION TEAM X ALIN LO TUNING","HONDA","EXPERT"
"DERI SATIO SUNARSO","4","4","60A","HDC 6","4","4","16.009","","28.728","28.728","10","507.561","3","49.851","75.104","73.765","10.4","0","MEDAN","BBRT BINJAI","HONDA","EXPERT"
"MAULANA ARIF HIDAYAH","5","5","18","HDC 6","5","5","2.493","","31.221","31.221","10","510.054","4","49.769","75.228","73.404","10.4","0","ASAHAN","N 366 RACING TEAM","HONDA","EXPERT"
"EKO RIYANTO","6","6","55","HDC 6","7","7","2.513","","33.734","33.734","10","512.567","4","50.151","74.655","73.044","10.4","0","MEDAN","HENS 88 MOTOR RACING SCHOOL ER55","HONDA","EXPERT"
"MUHAMMAD PUTRA","7","7","122","HDC 6","6","6","1 Lap","","1 Lap","16.737","9","495.57","6","53.467","70.025","67.994","9.36","0","LANGKAT","ABS MANUAL TECH","HONDA","EXPERT"
"DONI EKA P.","8","8","144","HDC 6","8","8","2 Laps","","3 Laps","3 Laps","7","389.296","3","54.017","69.312","67.322","7.28","0","PANGKALAN BRANDAN","PANGKALAN BRANDAN RACING TEAM","HONDA","EXPERT"
"HASAN","9","9","44","HDC 6","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","BRANDAN RT","HONDA","EXPERT"
"MASDERIATNO","10","10","88","HDC 6","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEDAN","BUAH BERKAH A.R HAKIM HENS 88 MOTOR RACING SCHOOL","HONDA","NOVICE"
