"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","HDC 9 - HONDA MATIC STD 130 CC NON KATEGORI LOKAL SUMUT","1073742097","FINAL","Race","2023-11-12 07:30:00 UTC","2023-11-12 07:39:26 UTC","PROVISIONAL","10","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"FAUZAN KENZIRO","1","1","93","HDC 9","4","4","","","","0","10","477.868","8","46.8","80.0","78.348","10.4","0","PEMATANG SIANTAR","RIF MOTOR LEO SPEEDSHOP CPO FIM PISTON TWH KOIZUMI 89 DECAL SCHERMO KITAKITA FAMILY","HONDA","EXPERT"
"MUHAMMAD IKHSAN","2","2","33A","HDC 9","2","2","1.668","","1.668","1.668","10","479.536","3","47.224","79.282","78.075","10.4","0","SUMATERA UTARA","FIF MOTOR LEO SPEEDSHOP","HONDA","NOVICE"
"REZEKI ALRIDHONI","3","3","6","HDC 9","5","5","1.989","","3.657","3.657","10","481.525","3","47.133","79.435","77.753","10.4","0","STABAT","ATALLA SPEED X RAHMADIAH MOTOR STABAT","HONDA","EXPERT"
"DARMA PUSAKA","4","4","188","HDC 9","3","3","2.807","","6.464","6.464","10","484.332","8","46.918","79.799","77.302","10.4","0","BINJAI","RBT 89 BINJAI","HONDA","EXPERT"
"DERI GESTIAN MILANDO","5","5","191","HDC 9","13","13","0.260","","6.724","6.724","10","484.592","4","47.408","78.974","77.261","10.4","0","MEDAN","S. PARMAN RM. PUTRI PASAMAN RACING TEAM","HONDA","EXPERT"
"FADIL MUHARAM","6","6","155","HDC 9","7","7","0.792","","7.516","7.516","10","485.384","8","47.8","78.326","77.135","10.4","0","BINJAI","PCCM 48K RACING TEAM BINJAI","HONDA","EXPERT"
"ARFI JAYA WARDHANA","7","7","58","HDC 9","11","11","9.222","","16.738","16.738","10","494.606","3","47.863","78.223","75.697","10.4","0","BINJAI","WGS SERVICE BINJAI LORENZO 99","HONDA","NOVICE"
"RINALDI","8","8","72","HDC 9","15","15","12.834","","29.572","29.572","10","507.44","9","49.044","76.34","73.782","10.4","0","BINJAI","DETORA RACING JAHE ANAK GANTENG BINJAI X PAPA RICO","HONDA","EXPERT"
"DANIEL GIOVANI","9","9","54","HDC 9","9","9","2.652","","32.224","32.224","10","510.092","8","49.616","75.46","73.399","10.4","0","SUMATERA UTARA","K2C","HONDA","EXPERT"
"AGUNG PRASETYO","10","10","53","HDC 9","17","17","10.658","","42.882","42.882","10","520.75","6","50.622","73.96","71.896","10.4","0","BINJAI","MRT SPEED TOKE KAYU ABIM DESIGN","HONDA","EXPERT"
"RAHMAT FITRIADI","11","11","96","HDC 9","14","14","5.759","","48.641","48.641","10","526.509","9","51.107","73.258","71.11","10.4","0","LANGKAT","STEVEN MOBIL FEAT MARINES 57","HONDA","NOVICE"
"MUHAMMAD ARIF HIDAYAH","12","12","18B","HDC 9","1","1","1 Lap","","1 Lap","1 Lap","9","432.264","6","47.166","79.379","77.952","9.36","0","ASAHAN","WGS SERVICE BINJAI LORENZO 99","HONDA","EXPERT"
"BOYKE MARTIN SP.","13","13","27","HDC 9","10","10","3 Laps","","4 Laps","4 Laps","6","309.954","3","50.023","74.846","72.475","6.24","0","BINJAI","BBRT BINJAI","HONDA","EXPERT"
"DERI KURNIAWAN","14","14","141","HDC 9","6","6","2 Laps","","6 Laps","6 Laps","4","196.953","4","47.913","78.142","76.038","4.16","0","BINJAI","RBT 89 BINJAI X ALONG RACING SHOP","HONDA","EXPERT"
"ARI SY","15","15","68","HDC 9","16","16","23.573","","6 Laps","6 Laps","4","220.526","4","53.468","70.023","67.91","4.16","0","BINJAI","MJRT","HONDA","EXPERT"
"ZEE NAINGGOLAN","16","16","29","HDC 9","8","8","7.082","","6 Laps","6 Laps","4","227.608","3","47.858","78.231","65.797","4.16","0","ASAHAN","MRT SPEED TUKANG AMPLAS ABIM DESIGN","HONDA","EXPERT"
"DODO KESUMA HUTABARAT","17","17","11","HDC 9","12","12","3 Laps","","9 Laps","9 Laps","1","58.761","1","55.151","67.886","63.716","1.04","0","BINJAI","KMS BINJAI","HONDA","EXPERT"
"REXSI SAHPUTRA","18","18","137","HDC 9","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINJAI","BINJAI STORE WGS IMRZ LORENZO","HONDA","NOVICE"
