"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","HDC 4 - HONDA SONIC 150R /SUPRA GTR150 STD NON KATEGORI LOKAL SUMUT","1073742092","FINAL","Race","2023-11-12 05:20:00 UTC","2023-11-12 05:28:35 UTC","PROVISIONAL","10","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RENDI TRI YUGO","1","1","74","HDC 4","1","1","","","","0","10","458.557","4","44.97","83.256","81.647","10.4","0","SUMUT","INDAKO HONDA KITAKITA RACING TEAM","HONDA","ROOKIE"
"MAULANA ARIF HIDAYAH","2","2","18","HDC 4","2","2","5.830","","5.830","5.83","10","464.387","3","45.504","82.278","80.622","10.4","0","ASAHAN","N 366 RACING TEAM","HONDA","EXPERT"
"DERI GESTIAN MILANDO","3","3","191","HDC 4","4","4","14.309","","20.139","20.139","10","478.696","3","46.489","80.535","78.212","10.4","0","MEDAN","S. PARMAN RM. PUTRI PASAMAN RACING TEAM","HONDA","EXPERT"
"AMIER HAMIZAN NASUTION","4","4","13","HDC 4","5","5","4.872","","25.011","25.011","10","483.568","3","47.324","79.114","77.424","10.4","0","MEDAN","NASUTION SPEED TEAM","HONDA","ROOKIE"
"MHD. IKHSAN","5","5","33","HDC 4","3","3","4.538","","29.549","29.549","10","488.106","3","46.761","80.067","76.705","10.4","0","SUMUT","ANADAR FAMILY PEKANBARU","HONDA","EXPERT"
"BAYU RAMADHAN","6","6","23","HDC 4","7","7","5.557","","35.106","35.106","10","493.663","6","48.129","77.791","75.841","10.4","0","MEDAN","STROKE 55 SEJAHTERA TEAM","HONDA","EXPERT"
"M. ADIB PIDANTO","7","7","100","HDC 4","9","9","1 Lap","","1 Lap","12.169","9","470.726","7","50.12","74.701","71.583","9.36","0","BINJAI","BBRT BINJAI X STOK BINA GUNA","HONDA","NOVICE"
"BAGAS ALFARIDHO","8","8","31","HDC 4","8","8","0.598","","1 Lap","12.767","9","471.324","3","48.663","76.937","71.492","9.36","0","LANGKAT","STEVEN MOBIL FEAT MARINES 57","HONDA","EXPERT"
"AGUSTO SHITE","9","9","22","HDC 4","10","10","40.376","","1 Lap","53.143","9","511.7","5","55.003","68.069","65.851","9.36","0","MEDAN","SOCMED RACING TEAM","HONDA","EXPERT"
"FAHRI IRAWAN","10","10","116","HDC 4","6","6","7 Laps","","8 Laps","8 Laps","2","106.021","2","50.233","74.533","70.628","2.08","0","ASAHAN","INDAKO HONDA KITAKITA RACING TEAM","HONDA","ROOKIE"
