"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","HDC 1 - HONDA SONIC 150R / SUPRA GTR150 TU EXPERT & NOVICE","1073742075","FREE PRACTICE","Practice","2023-11-11 06:15:00 UTC","2023-11-11 08:08:18 UTC","FINAL","12","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ABDUL MALIK","1","1","45","HDC 1","5","5","","","","0","7","357.784","7","43.86","85.363","73.251","7.28","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","0"
"M. SYIRAT SYAUKI Z.","2","2","70","HDC 1","8","8","0.542","","0.542","4:38.249","12","636.033","12","44.402","84.321","70.638","12.48","0","ACEH","HONDA INDAKO FIF ADIRA KYT SUMMIT OTO PIRELLI RT.","HONDA","0"
"M. REZKI","3","3","50A","HDC 1","3","3","0.208","","0.750","4:39.155","10","636.939","10","44.61","83.927","58.781","10.4","0","ACEH","SRT PELAWI UTARA PJM","HONDA","0"
"ANDRIAN A. ARITONANG","4","4","49","HDC 1","1","1","0.172","","0.922","4:17.859","11","615.643","11","44.782","83.605","66.896","11.440000000000001","0","SUMUT","SRT PELAWI UTARA PJM","HONDA","0"
"MUAMMARULLAH","5","5","195","HDC 1","2","2","0.076","","0.998","3:06.655","10","544.439","9","44.858","83.463","68.768","10.4","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","0"
"MUHAMMAD DARIHAQ","6","6","98A","HDC 1","9","","0.051","","1.049","4:43.087","9","640.871","8","44.909","83.369","52.578","9.36","0","ACEH","THREE DRAGON RACING TEAM","HONDA","0"
"DERI SATIO SUNARSO","7","7","60","HDC 1","10","","0.372","","1.421","3:13.543","7","551.327","5","45.281","82.684","47.536","7.28","0","SUMUT","HONDA INDAKO FIF ADIRA KYT SUMMIT OTO PIRELLI RT.","HONDA","0"
"DIFA DARMAWAN","8","8","121","HDC 1","4","4","0.343","","1.764","3:07.122","10","544.906","9","45.624","82.062","68.709","10.4","0","RIAU","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","0"
"DERI IRFANDI","9","9","26","HDC 1","7","7","0.943","","2.707","4:17.725","6","615.509","5","46.567","80.4","36.497","6.24","0","MEDAN","NSR 26 PUTRA MOTOR","HONDA","0"
"CHOLILULLAH","10","10","145","HDC 1","6","6","0.144","","2.851","4:18.524","7","616.308","6","46.711","80.152","42.524","7.28","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","0"
