"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","HDC 6 - HONDA CRF150L SUPERMOTO STD OPEN","1073742084","QUALIFYING","Qualifying","2023-11-11 06:45:00 UTC","2023-11-11 08:42:08 UTC","FINAL","8","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MUHAMMAD DARIHAQ","1","1","98B","HDC 6","4","4","","","","0","7","411.758","5","47.773","78.371","63.649","7.28","0","ACEH","THREE DRAGON YUDIS MOTOR SLEBEW","HONDA","0"
"ANDRIAN A. ARITONANG","2","2","49A","HDC 6","1","1","0.380","","0.380","19.826","8","431.584","7","48.153","77.752","69.4","8.32","0","SUMUT","NASUTION TEAM X ALIN LO TUNING","HONDA","0"
"M REZKI","3","3","50","HDC 6","2","2","0.464","","0.844","34.01","8","445.768","8","48.617","77.01","67.192","8.32","0","ACEH","SSR ALIM A2N","HONDA","0"
"DERI SATIO SUNARSO","4","4","60A","HDC 6","5","5","3.020","","3.864","2.984","7","414.742","4","51.637","72.506","63.191","7.28","0","MEDAN","BBRT BINJAI","HONDA","0"
"MAULANA ARIF HIDAYAH","5","5","18","HDC 6","7","","1.403","","5.267","18.423","5","430.181","5","53.04","70.588","43.517","5.2","0","ASAHAN","N 366 RACING TEAM","HONDA","0"
"MUHAMMAD PUTRA","6","6","122","HDC 6","3","3","2.619","","7.886","2.334","7","414.092","5","55.659","67.267","63.29","7.28","0","LANGKAT","ABS MANUAL TECH","HONDA","0"
"EKO RIYANTO","7","7","55","HDC 6","6","","0.981","","8.867","12.809","5","424.567","5","56.64","66.102","44.092","5.2","0","MEDAN","HENS 88 MOTOR RACING SCHOOL ER55","HONDA","0"
"HASAN","8","8","44","HDC 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGKALAN BRANDAN","BRANDAN RT","HONDA"
"MASDERIATNO","9","9","88","HDC 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEDAN","BUAH BERKAH A.R HAKIM HENS 88 MOTOR RACING SCHOOL","HONDA","0"
"DONI EKA P.","10","10","144","HDC 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGKALAN BRANDAN","PANGKALAN BRANDAN RACING TEAM","HONDA","0"
