"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","HDC 1 - HONDA SONIC 150R / SUPRA GTR150 TU EXPERT & NOVICE","1073742076","QUALIFYING","Qualifying","2023-11-11 09:15:00 UTC","2023-11-11 10:35:40 UTC","FINAL","13","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ABDUL MALIK","1","1","45","HDC 1","3","3","","","","0","12","603.451","12","42.561","87.968","74.452","12.48","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","0"
"M. SYIRAT SYAUKI Z.","2","2","70","HDC 1","7","7","0.156","","0.156","9.6","13","613.051","11","42.717","87.647","79.393","13.52","0","ACEH","HONDA INDAKO FIF ADIRA KYT SUMMIT OTO PIRELLI RT.","HONDA","0"
"DERI SATIO SUNARSO","3","3","60","HDC 1","8","8","0.059","","0.215","10.87","12","614.321","12","42.776","87.526","73.134","12.48","0","SUMUT","HONDA INDAKO FIF ADIRA KYT SUMMIT OTO PIRELLI RT.","HONDA","0"
"ANDRIAN A. ARITONANG","4","4","49","HDC 1","2","2","0.254","","0.469","0 Laps","12","568.7","12","43.03","87.009","79.001","12.48","0","SUMUT","SRT PELAWI UTARA PJM","HONDA","0"
"MUHAMMAD DARIHAQ","5","5","98A","HDC 1","5","5","0.632","","1.101","3 Laps","9","573.063","7","43.662","85.75","58.8","9.36","0","ACEH","THREE DRAGON RACING TEAM","HONDA","0"
"MUAMMARULLAH","6","6","195","HDC 1","1","1","0.112","","1.213","0 Laps","12","573.33","11","43.774","85.53","78.363","12.48","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","0"
"M. REZKI","7","7","50A","HDC 1","6","6","0.163","","1.376","1 Lap","11","587.817","7","43.937","85.213","70.063","11.440000000000001","0","ACEH","SRT PELAWI UTARA PJM","HONDA","0"
"DIFA DARMAWAN","8","8","121","HDC 1","9","9","0.502","","1.878","1 Lap","11","572.909","7","44.439","84.25","71.886","11.440000000000001","0","RIAU","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","0"
"CHOLILULLAH","9","9","145","HDC 1","4","4","0.002","","1.880","1 Lap","11","585.179","8","44.441","84.247","70.378","11.440000000000001","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","0"
"DERI IRFANDI","10","10","26","HDC 1","10","10","0.147","","2.027","8 Laps","4","228.744","4","44.588","83.969","65.471","4.16","0","MEDAN","NSR 26 PUTRA MOTOR","HONDA","0"
