"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","HDC 8 - HONDA MATIC STD 130 CC OPEN","1073742096","FINAL","Race","2023-11-12 05:00:00 UTC","2023-11-12 05:08:22 UTC","PROVISIONAL","10","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"DERI SATIO SUNARSO","1","1","60B","HDC 8","5","5","","","","0","10","464.394","7","45.681","81.96","80.621","10.4","0","SUMUT","BBRT BINJAI","HONDA","EXPERT"
"ANDRIAN A. ARITONANG","2","2","49B","HDC 8","1","1","1.057","","1.057","1.057","10","465.451","8","45.659","81.999","80.438","10.4","0","SUMUT","WGS SERVICE BINJAI LORENZO 99","HONDA","EXPERT"
"MUHAMMAD DARIHAQ","3","3","98","HDC 8","3","3","0.129","","1.186","1.186","10","465.58","9","45.599","82.107","80.416","10.4","0","BANDA ACEH","RD HANDSKILL J2RT","HONDA","EXPERT"
"AHMAD FIRLI","4","4","83A","HDC 8","4","4","4.749","","5.935","5.935","10","470.329","6","45.777","81.788","79.604","10.4","0","RIAU","FIF MOTOR LEO SPEEDSHOP","HONDA","ROOKIE"
"DERI KURNIAWAN","5","5","141","HDC 8","9","9","11.755","","17.690","17.69","10","482.084","9","47.189","79.341","77.663","10.4","0","BINJAI","RBT 89 BINJAI X ALONG RACING SHOP","HONDA","EXPERT"
"DARMA PUSAKA","6","6","188","HDC 8","16","16","0.397","","18.087","18.087","10","482.481","7","46.434","80.631","77.599","10.4","0","BINJAI","RBT 89 BINJAI","HONDA","EXPERT"
"M. REZKI","7","7","50B","HDC 8","8","8","0.446","","18.533","18.533","10","482.927","2","47.348","79.074","77.527","10.4","0","BANDA ACEH","PCCM 48K RACING TEAM BINJAI","HONDA","EXPERT"
"MUHAMMAD ARIF HIDAYAH","8","8","18A","HDC 8","7","7","0.787","","19.320","19.32","10","483.714","2","47.458","78.891","77.401","10.4","0","ASAHAN","BINJAI STORE WGS IMRZ LORENZO","HONDA","EXPERT"
"CHOLILULLAH","9","9","145A","HDC 8","6","6","1.268","","20.588","20.588","10","484.982","3","46.782","80.031","77.199","10.4","0","ACEH","S. PARMAN RM. PUTRI PASAMAN RACING TEAM","HONDA","EXPERT"
"WAHYU ANDRI PRATAMA","10","10","37","HDC 8","12","12","1.432","","22.020","22.02","10","486.414","9","47.514","78.798","76.971","10.4","0","STABAT","ATALLA SPEED X RAHMADIAH MOTOR STABAT","HONDA","EXPERT"
"ARFI JAYA WARDHANA","11","11","58","HDC 8","18","18","3.320","","25.340","25.34","10","489.734","5","47.666","78.547","76.45","10.4","0","BINJAI","WGS SERVICE BINJAI LORENZO 99","HONDA","NOVICE"
"FAUZAN KENZIRO","12","12","93","HDC 8","13","13","5.951","","31.291","31.291","10","495.685","10","47.818","78.297","75.532","10.4","0","PEMATANG SIANTAR","RIF MOTOR LEO SPEEDSHOP CPO FIM PISTON TWH KOIZUMI 89 DECAL SCHERMO KITAKITA FAMILY","HONDA","EXPERT"
"DERI IRFANDI","13","13","26A","HDC 8","10","10","0.315","","31.606","31.606","10","496.0","10","47.874","78.205","75.484","10.4","0","SUMUT","BBRT BINJAI X STOK BINA GUNA","HONDA","EXPERT"
"DERI GESTIAN MILANDO","14","14","191","HDC 8","14","14","0.240","","31.846","31.846","10","496.24","9","47.672","78.537","75.447","10.4","0","MEDAN","S. PARMAN RM. PUTRI PASAMAN RACING TEAM","HONDA","EXPERT"
"FADIL RIKO","15","15","155A","HDC 8","17","17","4 Laps","","4 Laps","4 Laps","6","299.485","3","48.122","77.802","75.009","6.24","0","ACEH","MRT SPEED TOKE KAYU","HONDA","EXPERT"
"ZEE NAINGGOLAN","16","16","29","HDC 8","11","11","2 Laps","","6 Laps","6 Laps","4","199.072","2","48.175","77.717","75.229","4.16","0","ASAHAN","MRT SPEED TUKANG AMPLAS ABIM DESIGN","HONDA","EXPERT"
"M. FAJRI","17","17","14","HDC 8","2","2","3 Laps","","9 Laps","9 Laps","1","51.097","1","49.204","76.091","73.272","1.04","0","BINJAI","BINJAI STORE WGS IMRZ LORENZO","HONDA","NOVICE"
"DANIEL GIOVANI","18","18","54","HDC 8","15","15","4.637","","9 Laps","9 Laps","1","55.734","1","51.874","72.175","67.176","1.04","0","SUMATERA UTARA","K2C","HONDA","EXPERT"
