"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","HDC 1 - HONDA SONIC 150R / SUPRA GTR150 TU EXPERT & NOVICE","1073742102","RACE 1","Race","2023-11-12 04:00:00 UTC","2023-11-12 04:14:24 UTC","PROVISIONAL","19","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ABDUL MALIK","1","1","45","HDC 1","2","2","","","","0","19","821.657","9","42.547","87.997","86.576","19.76","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","EXPERT"
"M. SYIRAT SYAUKI Z.","2","2","70","HDC 1","1","1","2.163","","2.163","2.163","19","823.82","15","42.74","87.599","86.349","19.76","0","ACEH","HONDA INDAKO FIF ADIRA KYT SUMMIT OTO PIRELLI RT.","HONDA","NOVICE"
"ANDRIAN A. ARITONANG","3","3","49","HDC 1","4","4","0.260","","2.423","2.423","19","824.08","7","42.533","88.026","86.322","19.76","0","SUMUT","SRT PELAWI UTARA PJM","HONDA","EXPERT"
"DERI SATIO SUNARSO","4","4","60","HDC 1","3","3","10.643","","13.066","13.066","19","834.723","13","43.047","86.975","85.221","19.76","0","SUMUT","HONDA INDAKO FIF ADIRA KYT SUMMIT OTO PIRELLI RT.","HONDA","EXPERT"
"MUAMMARULLAH","5","5","195","HDC 1","6","6","0.383","","13.449","13.449","19","835.106","9","43.059","86.95","85.182","19.76","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","EXPERT"
"M. REZKI","6","6","50A","HDC 1","7","7","9.926","","23.375","23.375","19","845.032","6","43.555","85.96","84.181","19.76","0","ACEH","SRT PELAWI UTARA PJM","HONDA","EXPERT"
"MUHAMMAD DARIHAQ","7","7","98A","HDC 1","5","5","0.204","","23.579","23.579","19","845.236","11","43.667","85.74","84.161","19.76","0","ACEH","THREE DRAGON RACING TEAM","HONDA","EXPERT"
"DIFA DARMAWAN","8","8","121","HDC 1","8","8","10.363","","33.942","33.942","19","855.599","2","44.116","84.867","83.142","19.76","0","RIAU","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","EXPERT"
"CHOLILULLAH","9","9","145","HDC 1","9","9","10 Laps","","10 Laps","10 Laps","9","404.982","8","43.7","85.675","83.204","9.36","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","EXPERT"
"DERI IRFANDI","10","10","26","HDC 1","0","","9 Laps","","19 Laps","19 Laps","0","3.984","0","0.0","0.0","0.0","0.0","0","MEDAN","NSR 26 PUTRA MOTOR","HONDA","EXPERT"
