"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","HDC 4 - HONDA SONIC 150R /SUPRA GTR150 STD NON KATEGORI LOKAL SUMUT","1073742082","QUALIFYING","Qualifying","2023-11-11 07:30:00 UTC","2023-11-11 09:42:48 UTC","FINAL","9","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RENDI TRI YUGO","1","1","74","HDC 4","9","9","","","","0","9","465.724","7","46.221","81.002","72.352","9.36","0","SUMUT","INDAKO HONDA KITAKITA RACING TEAM","HONDA","0"
"MAULANA ARIF HIDAYAH","2","2","18","HDC 4","4","4","0.474","","0.474","21.913","9","487.637","5","46.695","80.18","69.101","9.36","0","ASAHAN","N 366 RACING TEAM","HONDA","0"
"MHD. IKHSAN","3","3","33","HDC 4","1","1","2.073","","2.547","15.211","9","480.935","5","48.768","76.772","70.064","9.36","0","SUMUT","ANADAR FAMILY PEKANBARU","HONDA","0"
"AMIER HAMIZAN NASUTION","4","4","13","HDC 4","6","6","0.631","","3.178","20.399","9","486.123","8","49.399","75.791","69.316","9.36","0","MEDAN","NASUTION SPEED TEAM","HONDA","0"
"DERI GESTIAN MILANDO","5","5","191","HDC 4","5","5","0.217","","3.395","9.541","8","475.265","7","49.616","75.46","63.022","8.32","0","MEDAN","S. PARMAN RM. PUTRI PASAMAN RACING TEAM","HONDA","0"
"FAHRI IRAWAN","6","6","116","HDC 4","10","","0.765","","4.160","2 Laps","7","455.864","7","50.381","74.314","57.491","7.28","0","ASAHAN","INDAKO HONDA KITAKITA RACING TEAM","HONDA","0"
"M. ADIB PIDANTO","7","7","100","HDC 4","8","8","0.492","","4.652","1 Lap","8","463.037","8","50.873","73.595","64.686","8.32","0","BINJAI","BBRT BINJAI X STOK BINA GUNA","HONDA","0"
"BAYU RAMADHAN","8","8","23","HDC 4","2","2","0.213","","4.865","16.964","8","482.688","5","51.086","73.288","62.053","8.32","0","MEDAN","STROKE 55 SEJAHTERA TEAM","HONDA","0"
"BAGAS ALFARIDHO","9","9","31","HDC 4","3","3","1.142","","6.007","3 Laps","6","363.563","2","52.228","71.686","61.788","6.24","0","LANGKAT","STEVEN MOBIL FEAT MARINES 57","HONDA","0"
"AGUSTO SHITE","10","10","22","HDC 4","7","7","13.987","","19.994","30.321","7","496.045","2","66.215","56.543","52.834","7.28","0","MEDAN","SOCMED RACING TEAM","HONDA","0"
