"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","HDC 7 - HONDA MATIC STD 130 CC PEMULA","1073742095","FINAL","Race","2023-11-12 04:20:00 UTC","2023-11-12 04:28:38 UTC","PROVISIONAL","10","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. FAJRI","1","1","14","HDC 7","2","2","","","","0","10","479.259","3","47.25","79.238","78.121","10.4","0","BINJAI","BINJAI STORE WGS IMRZ LORENZO","HONDA","NOVICE"
"ARFI JAYA WARDHANA","2","2","58","HDC 7","3","3","1.597","","1.597","1.597","10","480.856","8","47.339","79.089","77.861","10.4","0","BINJAI","WGS SERVICE BINJAI LORENZO 99","HONDA","NOVICE"
"AHMAD FIRLI","3","3","83A","HDC 7","5","5","0.747","","2.344","2.344","10","481.603","8","46.511","80.497","77.74","10.4","0","RIAU","FIF MOTOR LEO SPEEDSHOP","HONDA","ROOKIE"
"M. SYIRAT SYAUKI Z.","4","4","70A","HDC 7","1","1","7.832","","10.176","10.176","10","489.435","2","47.338","79.091","76.496","10.4","0","ACEH","AYAM PENYET 177 RACING TEAM ALVARO SRT","HONDA","NOVICE"
"M. ADIB PIDANTO","5","5","100","HDC 7","6","6","2.977","","13.153","13.153","10","492.412","6","48.253","77.591","76.034","10.4","0","BINJAI","BBRT BINJAI X STOK BINA GUNA","HONDA","NOVICE"
"REXSI SAHPUTRA","6","6","137","HDC 7","7","7","0.054","","13.207","13.207","10","492.466","9","47.837","78.266","76.026","10.4","0","BINJAI","BINJAI STORE WGS IMRZ LORENZO","HONDA","NOVICE"
"AMAL MUARIF","7","7","115A","HDC 7","11","11","4.965","","18.172","18.172","10","497.431","8","48.251","77.594","75.267","10.4","0","SUMATERA UTARA","PCCM","HONDA","ROOKIE"
"RIZKY RAO","8","8","66","HDC 7","10","10","1 Lap","","1 Lap","7.739","9","486.998","2","52.869","70.817","69.191","9.36","0","LANGKAT","SMK SRI LANGKAT","HONDA","NOVICE"
"RAHMAT FITRIADI","9","9","96","HDC 7","8","8","2 Laps","","3 Laps","3 Laps","7","383.783","2","51.413","72.822","68.289","7.28","0","LANGKAT","STEVEN MOBIL FEAT MARINES 57","HONDA","NOVICE"
"ABID ABYAN","10","10","10A","HDC 7","4","4","4 Laps","","7 Laps","7 Laps","3","147.17","3","47.348","79.074","76.32","3.12","0","ACEH","RD HANDSKILL J2RT PERMATA BUNDA  MULIA KACA MM GALLERY","HONDA","NOVICE"
"MUHAMMAD IKHSAN","11","11","33A","HDC 7","9","9","2 Laps","","9 Laps","9 Laps","1","52.619","1","49.014","76.386","71.153","1.04","0","SUMATERA UTARA","FIF MOTOR LEO SPEEDSHOP","HONDA","NOVICE"
