"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","HDC 1 - HONDA SONIC 150R / SUPRA GTR150 TU EXPERT & NOVICE","1073742101","RACE 2","Race","2023-11-12 07:50:00 UTC","2023-11-12 08:04:59 UTC","PROVISIONAL","20","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. SYIRAT SYAUKI Z.","1","1","70","HDC 1","2","2","","","","0","20","864.441","15","42.422","88.256","86.622","20.8","0","ACEH","HONDA INDAKO FIF ADIRA KYT SUMMIT OTO PIRELLI RT.","HONDA","NOVICE"
"ABDUL MALIK","2","2","45","HDC 1","1","1","0.934","","0.934","0.934","20","865.375","18","42.108","88.914","86.529","20.8","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","EXPERT"
"DERI SATIO SUNARSO","3","3","60","HDC 1","3","3","0.229","","1.163","1.163","20","865.604","16","42.507","88.08","86.506","20.8","0","SUMUT","HONDA INDAKO FIF ADIRA KYT SUMMIT OTO PIRELLI RT.","HONDA","EXPERT"
"MUAMMARULLAH","4","4","195","HDC 1","6","6","10.420","","11.583","11.583","20","876.024","3","42.904","87.265","85.477","20.8","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","EXPERT"
"M. REZKI","5","5","50A","HDC 1","7","7","5.560","","17.143","17.143","20","881.584","15","42.905","87.263","84.938","20.8","0","ACEH","SRT PELAWI UTARA PJM","HONDA","EXPERT"
"MUHAMMAD DARIHAQ","6","6","98A","HDC 1","5","5","0.138","","17.281","17.281","20","881.722","17","43.16","86.747","84.925","20.8","0","ACEH","THREE DRAGON RACING TEAM","HONDA","EXPERT"
"DERI IRFANDI","7","7","26","HDC 1","8","8","14.015","","31.296","31.296","20","895.737","5","44.162","84.779","83.596","20.8","0","MEDAN","NSR 26 PUTRA MOTOR","HONDA","EXPERT"
"DIFA DARMAWAN","8","8","121","HDC 1","9","9","0.544","","31.840","31.84","20","896.281","15","43.948","85.192","83.545","20.8","0","RIAU","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","EXPERT"
"ANDRIAN A. ARITONANG","9","9","49","HDC 1","4","4","7 Laps","","7 Laps","7 Laps","13","565.71","2","42.826","87.424","86.037","13.52","0","SUMUT","SRT PELAWI UTARA PJM","HONDA","EXPERT"
"CHOLILULLAH","10","10","145","HDC 1","10","10","9 Laps","","16 Laps","16 Laps","4","219.369","1","46.034","81.331","68.269","4.16","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","EXPERT"
