"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","HDC 9 - HONDA MATIC STD 130 CC NON KATEGORI LOKAL SUMUT","1073742080","QUALIFYING","Qualifying","2023-11-11 08:00:00 UTC","2023-11-11 10:16:02 UTC","FINAL","10","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MUHAMMAD ARIF HIDAYAH","1","1","18B","HDC 9","14","14","","","","0","10","519.405","8","46.957","79.733","72.082","10.4","0","ASAHAN","WGS SERVICE BINJAI LORENZO 99","HONDA","0"
"MUHAMMAD IKHSAN","2","2","33A","HDC 9","3","3","0.191","","0.191","4 Laps","6","323.044","6","47.148","79.41","69.539","6.24","0"
"DARMA PUSAKA","3","3","188","HDC 9","16","16","0.364","","0.555","4.555","9","523.96","6","47.512","78.801","64.31","9.36","0","BINJAI","RBT 89 BINJAI","HONDA","0"
"REZEKI ALRIDHONI","4","4","6","HDC 9","6","6","0.217","","0.772","1 Lap","9","509.536","3","47.729","78.443","66.131","9.36","0","STABAT","ATALLA SPEED X RAHMADIAH MOTOR STABAT","HONDA","0"
"FAUZAN KENZIRO","5","5","93","HDC 9","5","5","0.220","","0.992","2 Laps","8","443.697","4","47.949","78.083","67.506","8.32","0","PEMATANG SIANTAR","RIF MOTOR LEO SPEEDSHOP CPO FIM PISTON TWH KOIZUMI 89 DECAL SCHERMO KITAKITA FAMILY","HONDA","0"
"FADIL MUHARAM","6","6","155","HDC 9","8","8","0.259","","1.251","1 Lap","9","508.106","3","48.208","77.663","66.317","9.36","0","BINJAI","PCCM 48K RACING TEAM BINJAI","HONDA","0"
"DANIEL GIOVANI","7","7","54","HDC 9","17","17","0.126","","1.377","3 Laps","7","472.067","3","48.334","77.461","55.518","7.28","0","SUMATERA UTARA","K2C","HONDA"
"DERI KURNIAWAN","8","8","141","HDC 9","15","15","0.178","","1.555","5 Laps","5","347.77","4","48.512","77.177","53.829","5.2","0","BINJAI","RBT 89 BINJAI X ALONG RACING SHOP","HONDA","0"
"ARFI JAYA WARDHANA","9","9","58","HDC 9","10","10","0.538","","2.093","4 Laps","6","338.61","5","49.05","76.33","66.342","6.24","0","BINJAI","WGS SERVICE BINJAI LORENZO 99","HONDA","0"
"REXSI SAHPUTRA","10","10","137","HDC 9","11","11","0.085","","2.178","1 Lap","9","514.22","6","49.135","76.198","65.528","9.36","0","BINJAI","BINJAI STORE WGS IMRZ LORENZO","HONDA","0"
"ZEE NAINGGOLAN","11","11","29","HDC 9","4","4","0.040","","2.218","1 Lap","9","511.483","6","49.175","76.136","65.879","9.36","0","ASAHAN","MRT SPEED TUKANG AMPLAS ABIM DESIGN","HONDA","0"
"RINALDI","12","12","72","HDC 9","13","13","0.999","","3.217","10.995","9","530.4","6","50.174","74.62","63.529","9.36","0","BINJAI","DETORA RACING JAHE ANAK GANTENG BINJAI X PAPA RICO","HONDA","0"
"BOYKE MARTIN SP.","13","13","27","HDC 9","1","1","0.652","","3.869","2 Laps","8","499.727","8","50.826","73.663","59.937","8.32","0","BINJAI","BBRT BINJAI","HONDA","0"
"DODO KESUMA HUTABARAT","14","14","11","HDC 9","2","2","0.494","","4.363","19.504","6","538.909","6","51.32","72.954","41.684","6.24","0","BINJAI","KMS BINJAI","HONDA","0"
"DERI GESTIAN MILANDO","15","15","191","HDC 9","18","18","0.274","","4.637","8 Laps","2","214.964","2","51.594","72.567","34.834","2.08","0","MEDAN","S. PARMAN RM. PUTRI PASAMAN RACING TEAM","HONDA","0"
"AGUNG PRASETYO","16","16","53","HDC 9","12","12","0.924","","5.561","16.487","9","535.892","4","52.518","71.29","62.878","9.36","0","BINJAI","MRT SPEED TOKE KAYU ABIM DESIGN","HONDA","0"
"RAHMAT FITRIADI","17","17","96","HDC 9","9","9","1.307","","6.868","50.604","7","570.009","2","53.825","69.559","45.978","7.28","0","LANGKAT","STEVEN MOBIL FEAT MARINES 57","HONDA","0"
"ARI SY","18","18","68","HDC 9","7","7","1.171","","8.039","40.006","8","559.411","7","54.996","68.078","53.542","8.32","0","BINJAI","MJRT","HONDA","0"
