"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","HDC 10 - HONDA CRF150L SUPERMOTO STD CAMPURAN","1073742098","QUALIFYING","Qualifying","2023-11-12 02:30:00 UTC","2023-11-12 03:11:55 UTC","FINAL","10","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ABID ABYAN","1","1","10","HDC 10","7","7","","","","0","10","546.073","6","49.025","76.369","68.562","10.4","0","ACEH","SSR ALIM A2N RACING TEAM MULIA KACA MM GALLERY","HONDA","NOVICE"
"DERI SATIO SUNARSO","2","2","60A","HDC 10","1","1","0.464","","0.464","3.998","10","550.071","8","49.489","75.653","68.064","10.4","0","MEDAN","BBRT BINJAI","HONDA","EXPERT"
"MAULANA ARIF HIDAYAH","3","3","18","HDC 10","5","5","0.570","","1.034","0 Laps","10","525.949","9","50.059","74.792","71.186","10.4","0","ASAHAN","N 366 RACING TEAM","HONDA","EXPERT"
"DER IRFANDI","4","4","26","HDC 10","6","6","0.162","","1.196","34.389","10","580.462","7","50.221","74.55","64.5","10.4","0","SUMATERA UTARA","NSR 26 PUTRA MOTOR","HONDA"
"EKO RIYANTO","5","5","55","HDC 10","2","2","0.695","","1.891","1 Lap","9","534.105","5","50.916","73.533","63.089","9.36","0","MEDAN","HENS 88 MOTOR RACING SCHOOL ER55","HONDA","EXPERT"
"DASTIN FAHREZA","6","6","87","HDC 10","3","3","1.981","","3.872","3.892","10","549.965","7","52.897","70.779","68.077","10.4","0","MEDAN","HENS 88 MOTOR RACING SCHOOL","HONDA","NOVICE"
"MUHAMMAD PUTRA","7","7","122","HDC 10","4","4","2.868","","6.740","32.337","10","578.41","7","55.765","67.139","64.729","10.4","0","LANGKAT","ABS MANUAL TECH","HONDA","EXPERT"
"DONI EKA P.","8","8","144","HDC 10","8","8","0.477","","7.217","2 Laps","8","476.538","7","56.242","66.569","62.853","8.32","0","PANGKALAN BRANDAN","PANGKALAN BRANDAN RACING TEAM","HONDA","EXPERT"
"AMIER HAMIZAN NASUTION","9","9","13","HDC 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEDAN","NASUTION SPEED TEAM","HONDA","ROOKIE"
"M. FAJRI","10","10","14","HDC 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINJAI","BINJAI STORE WGS IMRZ LORENZO","HONDA","NOVICE"
"HASAN","11","11","44","HDC 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","BRANDAN RT","HONDA","EXPERT"
"RENDI TRI YUGO","12","12","74","HDC 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","INDAKO HONDA KITAKITA RACING TEAM","HONDA","ROOKIE"
"MASDERIATNO","13","13","88","HDC 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEDAN","BUAH BERKAH A.R HAKIM HENS 88 MOTOR RACING SCHOOL","HONDA","NOVICE"
"FAHRI IRAWAN","14","14","116","HDC 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASAHAN","INDAKO HONDA KITAKITA RACING TEAM","HONDA","ROOKIE"
