"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","HDC 1 - HONDA SONIC 150R / SUPRA GTR150 TU EXPERT & NOVICE","1073742100","WARMING UP","Practice","2023-11-12 03:15:00 UTC","2023-11-12 04:06:13 UTC","FINAL","6","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ANDRIAN A. ARITONANG","1","1","49","HDC 1","5","5","","","","0","6","324.609","5","43.044","86.981","69.203","6.24","0","SUMUT","SRT PELAWI UTARA PJM","HONDA","EXPERT"
"ABDUL MALIK","2","2","45","HDC 1","1","1","0.913","","0.913","0 Laps","6","307.046","6","43.957","85.174","73.162","6.24","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","EXPERT"
"MUAMMARULLAH","3","3","195","HDC 1","8","8","0.348","","1.261","16.133","6","340.742","3","44.305","84.505","65.927","6.24","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","EXPERT"
"DERI SATIO SUNARSO","4","4","60","HDC 1","4","4","0.283","","1.544","1 Lap","5","297.706","4","44.588","83.969","62.881","5.2","0","SUMUT","HONDA INDAKO FIF ADIRA KYT SUMMIT OTO PIRELLI RT.","HONDA","EXPERT"
"MUHAMMAD DARIHAQ","5","5","98A","HDC 1","2","2","0.740","","2.284","14.313","5","338.922","2","45.328","82.598","55.234","5.2","0","ACEH","THREE DRAGON RACING TEAM","HONDA","EXPERT"
"DIFA DARMAWAN","6","6","121","HDC 1","3","3","0.583","","2.867","0 Laps","6","310.964","4","45.911","81.549","72.24","6.24","0","RIAU","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","EXPERT"
"M. SYIRAT SYAUKI Z.","7","7","70","HDC 1","7","7","0.243","","3.110","1 Lap","5","301.208","3","46.154","81.12","62.15","5.2","0","ACEH","HONDA INDAKO FIF ADIRA KYT SUMMIT OTO PIRELLI RT.","HONDA","NOVICE"
"M. REZKI","8","8","50A","HDC 1","9","","0.014","","3.124","3 Laps","3","242.278","2","46.168","81.095","46.36","3.12","0","ACEH","SRT PELAWI UTARA PJM","HONDA","EXPERT"
"CHOLILULLAH","9","9","145","HDC 1","6","6","0.760","","3.884","1 Lap","5","302.746","3","46.928","79.782","61.834","5.2","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RT.","HONDA","EXPERT"
"DERI IRFANDI","10","10","26","HDC 1","10","","32.191","","36.075","5 Laps","1","150.743","1","79.119","47.321","24.837","1.04","0","MEDAN","NSR 26 PUTRA MOTOR","HONDA","EXPERT"
