"Event ID","Event Name","Started At","Ended At"
"355-5637-2147483745-20231111","HONDA DREAM CUP 2023 SUMATERA UTARA","2023-11-11 06:15:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4230","SIRKUIT NP YONIF 8 SUMUT","5637","SIRKUIT NP YONIF 8 SUMUT","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","HDC 10 - HONDA CRF150L SUPERMOTO STD CAMPURAN","1073742099","FINAL","Race","2023-11-12 08:10:00 UTC","2023-11-12 08:17:11 UTC","PROVISIONAL","8","https://racehero.io/events/honda-dream-cup-2023-sumatera-utara/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"DERI SATIO SUNARSO","1","1","60A","HDC 10","2","2","","","","0","8","392.775","7","47.86","78.228","76.257","8.32","0","MEDAN","BBRT BINJAI","HONDA","EXPERT"
"ABID ABYAN","2","2","10","HDC 10","1","1","0.742","","0.742","0.742","8","393.517","7","47.696","78.497","76.114","8.32","0","ACEH","SSR ALIM A2N RACING TEAM MULIA KACA MM GALLERY","HONDA","NOVICE"
"EKO RIYANTO","3","3","55","HDC 10","4","4","20.419","","21.161","21.161","8","413.936","3","51.117","73.244","72.359","8.32","0","MEDAN","HENS 88 MOTOR RACING SCHOOL ER55","HONDA","EXPERT"
"DERI IRFANDI","4","4","26","HDC 10","3","3","7.664","","28.825","28.825","8","421.6","4","51.689","72.433","71.044","8.32","0","MEDAN","NSR 26 PUTRA MOTOR","HONDA","EXPERT"
"MUHAMMAD PUTRA","5","5","122","HDC 10","6","6","6.738","","35.563","35.563","8","428.338","6","52.269","71.629","69.926","8.32","0","LANGKAT","ABS MANUAL TECH","HONDA","EXPERT"
"DONI EKA P.","6","6","144","HDC 10","5","5","0.654","","36.217","36.217","8","428.992","7","52.438","71.399","69.819","8.32","0","PANGKALAN BRANDAN","PANGKALAN BRANDAN RACING TEAM","HONDA","EXPERT"
"MAULANA ARIF HIDAYAH","7","7","18","HDC 10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASAHAN","N 366 RACING TEAM","HONDA","EXPERT"
"DASTIN FAHREZA","8","8","87","HDC 10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEDAN","HENS 88 MOTOR RACING SCHOOL","HONDA","NOVICE"
"AMIER HAMIZAN NASUTION","9","9","13","HDC 10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEDAN","NASUTION SPEED TEAM","HONDA","ROOKIE"
"M. FAJRI","10","10","14","HDC 10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINJAI","BINJAI STORE WGS IMRZ LORENZO","HONDA","NOVICE"
"HASAN","11","11","44","HDC 10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","BRANDAN RT","HONDA","EXPERT"
"RENDI TRI YUGO","12","12","74","HDC 10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","INDAKO HONDA KITAKITA RACING TEAM","HONDA","ROOKIE"
"MASDERIATNO","13","13","88","HDC 10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEDAN","BUAH BERKAH A.R HAKIM HENS 88 MOTOR RACING SCHOOL","HONDA","NOVICE"
"FAHRI IRAWAN","14","14","116","HDC 10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASAHAN","INDAKO HONDA KITAKITA RACING TEAM","HONDA","ROOKIE"
