"Event ID","Event Name","Started At","Ended At"
"397-27-2147483701-20210716","Jersey Devil Test Day","2020-07-17 13:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Gp4:Small Open Wheel","1073741982","Gp4:Small Open Wheel Session 4","Qualifying","2020-07-17 21:15:00 UTC","2021-07-16 21:47:12 UTC","PROVISIONAL","12","https://racehero.io/events/jersey-devil-test-day/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Nicholas d'Orlando","1","1","81","FF","13","","","","","0","9","1172.435","5","85.282","94.979","62.178","20.25","2","Hartsdale NY","NYR","514356","Mygale SJ13","BLACK","""Focused Project Management","4","7/9/2021 13:20"
"E David Adorno","2","2","84","FF","4","3","0.958","","0.958","-3 Laps","12","1081.807","3","86.24","93.924","89.85","27.0","0","WOODHAVEN NY","NYR","622108","MYGALE FJ15","BLACK","DMVSTOP RACING","4","650629"
"Robert Albani","3","3","41","FF","1","1","0.016","","0.974","-3 Laps","12","1127.034","11","86.256","93.907","86.244","27.0","1","Glen Cove NY","229095","Mygale SJ14H","Silver/Black","Home Tech Consultants","4","262157"
"Theo Peppes","4","4","27","FF","6","5","0.683","","1.657","-3 Laps","12","1098.379","6","86.939","93.169","88.494","27.0","1","Clifton NJ","NNJ","644769","FF 1600 Mygale","White","NJMP K-Hill Motorsports","4","796969"
"Michael Bulzacchelli","5","5","93","FF","3","2","0.224","","1.881","-3 Laps","12","1095.701","5","87.163","92.929","88.71","27.0","1","Chester NJ","NNJ","548576","Piper DF-5","Red","Advanced Automotive of Carmel NY/ Minute Man Press Hackettstown/ Mikes motors LLC","4","669192"
"David Petzko","6","6","21","FF","5","4","0.320","","2.201","-3 Laps","12","1096.092","10","87.483","92.589","88.679","27.0","1","Media PA","PHL","171695","Spectrum 014H","Red","Shady Hill Clayworks","4","200572"
"Gary Gecelter","7","7","18","FF","7","6","1.449","","3.650","0 Laps","9","885.557","7","88.932","91.081","82.321","20.25","2","Old Westbury NY","NYR","383696","Swift DB6","Blue","4","234086"
"Ken Suied","8","8","01","FF","11","","6.419","","10.069","4 Laps","5","621.949","3","95.351","84.949","65.118","11.25","2","Spring Valley NY","NER","154626","Swift DB-6","orange","self","4","309733"
"Joe Parsons","9","9","41","FF","14","","0.467","","10.536","6 Laps","3","544.214","2","95.818","84.535","44.652","6.75","2","Easton PA","NEP","194450","Spectrum","Black/Blue/Yell","""IAM Advisory","4","6/28/2021 13:21"
"Ryan Donaghy","10","1","16","FV","10","4","2.234","","12.770","0","11","1180.858","9","98.052","82.609","75.454","24.75","1","Philadelphia PA","PHL","522866","Volkswagen DRT 001","Light Blue","""A Lift for a Vet","4","Pocono Sportscar LLC."""
"Jeffrey Valeo","11","2","29","FV","8","2","0.332","","13.102","52.679","11","1233.537","10","98.384","82.33","72.231","24.75","0","Brooklyn NY","NYR","404328","Mysterian M2B","White/Green","Advantage Motorsports/Crimson and Clove Spices","4","160895"
"Pete Meck","12","3","39","FV","9","3","0.246","","13.348","1:36.207","11","1277.065","10","98.63","82.125","69.769","24.75","1","Green Cove Springs FL","MHR","528190","Caracal FV","Black","Advantage Motorsports","4","545182"
"Ray Qualls","13","4","86","FV","2","1","0.351","","13.699","0 Laps","11","1122.851","10","98.981","81.834","79.352","24.75","1","Reisterstown MD","WDC","189108","Protoform  P3","White","4","192531"
"Alex Scaler","14","5","19","FV","12","","","","","10 Laps","1","246.688","0","0.0","0.0","32.835","2.25","0","Asbury NJ","SJR","163644-3","Mysterian CM2","Green","AdvantageMotorsports.com Autowerks Hoosier","4","350993"
