"Event ID","Event Name","Started At","Ended At"
"397-27-2147483701-20210716","Jersey Devil Test Day","2020-07-17 13:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Gp4:Small Open Wheel","1073741980","Gp4:Small Open Wheel Session 2","Qualifying","2020-07-17 16:20:00 UTC","2021-07-16 16:48:58 UTC","PROVISIONAL","12","https://racehero.io/events/jersey-devil-test-day/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Nicholas d'Orlando","1","1","81","FF","9","","","","","0","10","1106.609","10","85.312","94.946","73.197","22.5","0","Hartsdale NY","NYR","514356","Mygale SJ13","BLACK","""Focused Project Management","4","7/9/2021 13:20"
"E David Adorno","2","2","84","FF","10","","1.014","","1.014","3.664","10","1110.273","9","86.326","93.83","72.955","22.5","0","WOODHAVEN NY","NYR","622108","MYGALE FJ15","BLACK","DMVSTOP RACING","4","650629"
"Joe Colasacco","3","3","3","FF","4","3","0.280","","1.294","12.697","11","1119.306","11","86.606","93.527","79.603","24.75","1","Greenwich CT","NNJ","197874","Van Dieman FF","Red","Rive Bistro - Auriana Racing","4","111711"
"Theo Peppes","4","4","27","FF","13","","0.521","","1.815","43.102","9","1149.711","5","87.127","92.968","63.407","20.25","1","Clifton NJ","NNJ","644769","FF 1600 Mygale","White","NJMP K-Hill Motorsports","4","796969"
"Robert Albani","5","5","41","FF","1","1","0.467","","2.282","3.536","12","1110.145","5","87.594","92.472","87.556","27.0","1","Glen Cove NY","229095","Mygale SJ14H","Silver/Black","Home Tech Consultants","4","262157"
"Michael Bulzacchelli","6","6","93","FF","5","4","0.591","","2.873","-1 Laps","11","1077.913","9","88.185","91.852","82.66","24.75","1","Chester NJ","NNJ","548576","Piper DF-5","Red","Advanced Automotive of Carmel NY/ Minute Man Press Hackettstown/ Mikes motors LLC","4","669192"
"Gary Gecelter","7","7","18","FF","3","2","0.475","","3.348","1:05.504","11","1172.113","5","88.66","91.36","76.017","24.75","2","Old Westbury NY","NYR","383696","Swift DB6","Blue","4","234086"
"David Petzko","8","8","21","FF","6","5","0.373","","3.721","1:09.051","11","1175.66","6","89.033","90.978","75.787","24.75","2","Media PA","PHL","171695","Spectrum 014H","Red","Shady Hill Clayworks","4","200572"
"Joe Parsons","9","9","41","FF","7","","2.984","","6.705","0 Laps","10","1098.818","9","92.017","88.027","73.716","22.5","1","Easton PA","NEP","194450","Spectrum","Black/Blue/Yell","""IAM Advisory","4","6/28/2021 13:21"
"Ken Suied","10","10","01","FF","11","","3.016","","9.721","6 Laps","4","663.598","3","95.033","85.234","48.825","9.0","2","Spring Valley NY","NER","154626","Swift DB-6","orange","self","4","309733"
"Ray Qualls","11","1","86","FV","2","1","4.433","","14.154","0","11","1169.56","10","99.466","81.435","76.182","24.75","1","Reisterstown MD","WDC","189108","Protoform  P3","White","4","192531"
"Jeffrey Valeo","12","2","29","FV","12","","0.084","","14.238","3 Laps","8","1075.401","7","99.55","81.366","60.257","18.0","0","Brooklyn NY","NYR","404328","Mysterian M2B","White/Green","Advantage Motorsports/Crimson and Clove Spices","4","160895"
"Ryan Donaghy","13","3","16","FV","14","","0.091","","14.329","19.835","8","1189.395","7","99.641","81.292","54.481","18.0","1","Philadelphia PA","PHL","522866","Volkswagen DRT 001","Light Blue","""A Lift for a Vet","4","Pocono Sportscar LLC."""
"Pete Meck","14","4","39","FV","8","","2.675","","17.004","7 Laps","4","1114.329","4","102.316","79.167","29.076","9.0","3","Green Cove Springs FL","MHR","528190","Caracal FV","Black","Advantage Motorsports","4","545182"
"Alex Scaler","15","5","19","FV","15","","5:39.552","","5:56.556","10 Laps","1","668.546","1","441.868","18.331","12.116","2.25","2","Asbury NJ","SJR","163644-3","Mysterian CM2","Green","AdvantageMotorsports.com Autowerks Hoosier","4","350993"
