"Event ID","Event Name","Started At","Ended At"
"397-27-2147483701-20210716","Jersey Devil Test Day","2020-07-17 13:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Gp2:Large Closed Wheel","1073741972","Gp2:Large Closed Wheel Session 2","Qualifying","2020-07-17 15:30:00 UTC","2021-07-16 16:04:00 UTC","PROVISIONAL","12","https://racehero.io/events/jersey-devil-test-day/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"James McAleese","1","1","03","GT1","1","1","","","","0","11","1096.984","6","80.989","100.014","81.223","24.75","2","Leesburg va","WDC","353771","Chevy Camaro TA1","Green","McAleese & Associates/Jetco Engineering","2","239002"
"Kevin Allen","2","1","64","GT2","2","1","1.487","","1.487","0","9","812.775","6","82.476","98.21","89.693","20.25","2","Anderson SC","Bucc","208280","Nissan 300ZX","Red/White/Blue","""FGR","2","Rebello"
"Kurt Rezzetano","3","1","08","T1","3","1","4.296","","5.783","0","9","1099.799","7","86.772","93.348","66.285","20.25","1","Phoenixville PA","PHL","446986","Ford Mustang","Grey","""Phoenix Performance","2","Hawk"""
"Joseph Gaudette","4","2","86","T1","9","4","0.466","","6.249","-2 Laps","11","1080.757","8","87.238","92.849","82.442","24.75","1","Manassas Va","WDC","358228","Chevy Corvette Z06","Red","Over1G-Racing//Phoenix/Hawk Brakes","2","110086"
"Bill Baten","5","3","39","T1","7","3","0.971","","7.220","32.125","11","1131.924","4","88.209","91.827","78.716","24.75","1","Carmel IN","IND","251504_1","Chevy Camaro","Black","Van Winkle Baten; Priority; Hoosier","2","176233"
"John Gatzemeyer","6","4","92","T1","6","2","0.886","","8.106","56.495","12","1156.294","11","89.095","90.914","84.062","27.0","1","Somerset NJ","NNJ","523008","Chevy Corvette Grand Sport","Red","Elusive Racing","2","359364"
"Anthony Geraci","7","1","78","AS","10","3","0.338","","8.444","0","11","1207.286","8","89.433","90.571","73.802","24.75","1"
"James Jost","8","2","14","AS","4","1","4.597","","13.041","1 Lap","10","1119.013","10","94.03","86.143","72.385","22.5","2","Allentown PA","PHL","427812","Ford Mustang","Blue","""Jost Iron Works","2","7/12/2021 6:31"
"Thomas West","9","3","73","AS","8","2","0.821","","13.862","0 Laps","11","1112.403","8","94.851","85.397","80.097","24.75","1","Standish ME","NER","122100","Cadillac CTSV","Black","Limerick Machine","2","109442"
"Melvyn Miller","10","4","6","AS","11","4","9.680","","23.542","7 Laps","4","515.827","3","104.531","77.489","62.812","9.0","2","Lincoln DE","WDC","547924","Ford Mustang","Blue","Mel's Wells llc","2","589598"
"Joseph Foglia","11","2","50","GT1","5","2","16.019","","39.561","8 Laps","3","401.299","2","120.55","67.192","60.553","6.75","2","Hackettstown NJ","NNJ","213448","Chevy Corvette","blue","Mobile Auto Repair Service","2","195081"
