"Event ID","Event Name","Started At","Ended At"
"397-27-2147483701-20210716","Jersey Devil Test Day","2020-07-17 13:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Gp4:Small Open Wheel","1073741979","Gp4:Small Open Wheel Session 1","Qualifying","2020-07-17 14:15:00 UTC","2020-07-17 14:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/jersey-devil-test-day/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Nicholas d'Orlando","1","1","81","FF","13","","","","","0","11","1196.669","11","85.541","94.691","74.457","24.75","1","Hartsdale NY","NYR","514356","Mygale SJ13","BLACK","""Focused Project Management","4","7/9/2021 13:20"
"Joe Colasacco","2","2","3","FF","2","2","0.581","","0.581","-2 Laps","13","1164.017","10","86.122","94.053","90.463","29.25","0","Greenwich CT","NNJ","197874","Van Dieman FF","Red","Rive Bistro - Auriana Racing","4","111711"
"Theo Peppes","3","3","27","FF","11","7","0.036","","0.617","2.41","13","1199.079","9","86.158","94.013","87.817","29.25","1","Clifton NJ","NNJ","644769","FF 1600 Mygale","White","NJMP K-Hill Motorsports","4","796969"
"E David Adorno","4","4","84","FF","6","5","0.472","","1.089","-2 Laps","13","1182.135","13","86.63","93.501","89.076","29.25","0","WOODHAVEN NY","NYR","622108","MYGALE FJ15","BLACK","DMVSTOP RACING","4","650629"
"Robert Albani","5","5","41","FF","1","1","0.171","","1.260","-2 Laps","13","1182.502","13","86.801","93.317","89.048","29.25","1","Glen Cove NY","229095","Mygale SJ14H","Silver/Black","Home Tech Consultants","4","262157"
"Michael Bulzacchelli","6","6","93","FF","3","3","0.295","","1.555","5.779","13","1202.448","11","87.096","93.001","87.571","29.25","1","Chester NJ","NNJ","548576","Piper DF-5","Red","Advanced Automotive of Carmel NY/ Minute Man Press Hackettstown/ Mikes motors LLC","4","669192"
"David Petzko","7","7","21","FF","5","4","0.690","","2.245","-2 Laps","13","1191.969","4","87.786","92.27","88.341","29.25","1","Media PA","PHL","171695","Spectrum 014H","Red","Shady Hill Clayworks","4","200572"
"Gary Gecelter","8","8","18","FF","12","","0.660","","2.905","0 Laps","11","1178.235","6","88.446","91.581","75.622","24.75","2","Old Westbury NY","NYR","383696","Swift DB6","Blue","4","234086"
"Joe Parsons","9","9","41","FF","14","","3.092","","5.997","38.444","8","1235.113","8","91.538","88.488","52.465","18.0","1","Easton PA","NEP","194450","Spectrum","Black/Blue/Yell","""IAM Advisory","4","6/28/2021 13:21"
"Ken Suied","10","10","01","FF","8","6","4.670","","10.667","6 Laps","5","805.234","3","96.208","84.193","50.296","11.25","3","Spring Valley NY","NER","154626","Swift DB-6","orange","self","4","309733"
"Ryan Donaghy","11","1","16","FV","9","3","1.483","","12.150","0","12","1230.49","6","97.691","82.914","78.993","27.0","1","Philadelphia PA","PHL","522866","Volkswagen DRT 001","Light Blue","""A Lift for a Vet","4","Pocono Sportscar LLC."""
"Jeffrey Valeo","12","2","29","FV","10","4","1.087","","13.237","1:04.019","12","1294.509","5","98.778","82.002","75.086","27.0","0","Brooklyn NY","NYR","404328","Mysterian M2B","White/Green","Advantage Motorsports/Crimson and Clove Spices","4","160895"
"Pete Meck","13","3","39","FV","4","1","0.714","","13.951","1 Lap","11","1178.597","10","99.492","81.414","75.598","24.75","1","Green Cove Springs FL","MHR","528190","Caracal FV","Black","Advantage Motorsports","4","545182"
"Ray Qualls","14","4","86","FV","7","2","2.397","","16.348","9 Laps","3","354.46","2","101.889","79.498","68.555","6.75","2","Reisterstown MD","WDC","189108","Protoform  P3","White","4","192531"
"Alex Scaler","15","5","19","FV","15","","","","","11 Laps","1","631.815","0","0.0","0.0","12.82","2.25","0","Asbury NJ","SJR","163644-3","Mysterian CM2","Green","AdvantageMotorsports.com Autowerks Hoosier","4","350993"
