"Event ID","Event Name","Started At","Ended At"
"397-27-2147483701-20210716","Jersey Devil Test Day","2020-07-17 13:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Gp4:Small Open Wheel","1073741981","Gp4:Small Open Wheel Session 3","Qualifying","2020-07-17 19:15:00 UTC","2021-07-16 19:42:34 UTC","PROVISIONAL","13","https://racehero.io/events/jersey-devil-test-day/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Nicholas d'Orlando","1","1","81","FF","6","5","","","","0","13","1166.462","7","85.813","94.391","90.273","29.25","1","Hartsdale NY","NYR","514356","Mygale SJ13","BLACK","""Focused Project Management","4","7/9/2021 13:20"
"Joe Colasacco","2","2","3","FF","9","7","0.170","","0.170","1 Lap","12","1111.696","5","85.983","94.205","87.434","27.0","1","Greenwich CT","NNJ","197874","Van Dieman FF","Red","Rive Bistro - Auriana Racing","4","111711"
"Michael Bulzacchelli","3","3","93","FF","7","6","0.655","","0.825","1 Lap","12","1106.395","9","86.638","93.492","87.853","27.0","1","Chester NJ","NNJ","548576","Piper DF-5","Red","Advanced Automotive of Carmel NY/ Minute Man Press Hackettstown/ Mikes motors LLC","4","669192"
"E David Adorno","4","4","84","FF","4","3","0.028","","0.853","2 Laps","11","1111.537","11","86.666","93.462","80.159","24.75","1","WOODHAVEN NY","NYR","622108","MYGALE FJ15","BLACK","DMVSTOP RACING","4","650629"
"Theo Peppes","5","5","27","FF","5","4","0.485","","1.338","2 Laps","11","1112.991","11","87.151","92.942","80.055","24.75","2","Clifton NJ","NNJ","644769","FF 1600 Mygale","White","NJMP K-Hill Motorsports","4","796969"
"Robert Albani","6","6","41","FF","1","1","0.393","","1.731","3 Laps","10","970.468","9","87.544","92.525","83.465","22.5","2","Glen Cove NY","229095","Mygale SJ14H","Silver/Black","Home Tech Consultants","4","262157"
"David Petzko","7","7","21","FF","2","2","0.338","","2.069","1 Lap","12","1107.663","7","87.882","92.169","87.752","27.0","1","Media PA","PHL","171695","Spectrum 014H","Red","Shady Hill Clayworks","4","200572"
"Joe Parsons","8","8","41","FF","10","8","2.534","","4.603","1 Lap","12","1166.341","5","90.416","89.586","83.338","27.0","1","Easton PA","NEP","194450","Spectrum","Black/Blue/Yell","""IAM Advisory","4","6/28/2021 13:21"
"Gary Gecelter","9","9","18","FF","11","9","0.958","","5.561","7 Laps","6","630.322","4","91.374","88.647","77.103","13.5","2","Old Westbury NY","NYR","383696","Swift DB6","Blue","4","234086"
"Ken Suied","10","10","01","FF","13","10","6.012","","11.573","9 Laps","4","524.241","3","97.386","83.174","61.804","9.0","2","Spring Valley NY","NER","154626","Swift DB-6","orange","self","4","309733"
"Jeffrey Valeo","11","1","29","FV","12","3","1.552","","13.125","0","9","1077.32","8","98.938","81.869","67.668","20.25","2","Brooklyn NY","NYR","404328","Mysterian M2B","White/Green","Advantage Motorsports/Crimson and Clove Spices","4","160895"
"Ryan Donaghy","12","2","16","FV","14","4","0.046","","13.171","29.75","10","1107.07","6","98.984","81.831","73.166","22.5","1","Philadelphia PA","PHL","522866","Volkswagen DRT 001","Light Blue","""A Lift for a Vet","4","Pocono Sportscar LLC."""
"Pete Meck","13","3","39","FV","8","2","0.418","","13.589","3:06.472","11","1263.792","8","99.402","81.487","70.502","24.75","1","Green Cove Springs FL","MHR","528190","Caracal FV","Black","Advantage Motorsports","4","545182"
"Ray Qualls","14","4","86","FV","3","1","0.225","","13.814","1:19.39","11","1156.71","7","99.627","81.303","77.029","24.75","1","Reisterstown MD","WDC","189108","Protoform  P3","White","4","192531"
"Alex Scaler","15","5","19","FV","15","","","","","5 Laps","4","779.052","0","0.0","0.0","41.589","9.0","0","Asbury NJ","SJR","163644-3","Mysterian CM2","Green","AdvantageMotorsports.com Autowerks Hoosier","4","350993"
