"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743609","PROVE LIBERE 2","Race","2023-11-26 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAGGIO MATTIA","1","1","52","AMATORI/EN SUPER","1","1","","","","0","1","205.347","1","205.347","0.0","0.0","0.0","0"
"PATARCHI STEFANO","2","1","13","HOBBYCROSS/EN PROMO","2","1","3.041","","3.041","0","1","208.388","1","208.388","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","3","1","3","EXP/AGO","3","1","0.014","","3.055","0","1","208.402","1","208.402","0.0","0.0","0.0","0"
"VITA CRISTIANO","4","1","22","OVER 45 AMATORI","4","1","1.993","","5.048","0","1","210.395","1","210.395","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","5","2","2","EXP/AGO","5","2","0.270","","5.318","2.263","1","210.665","1","210.665","0.0","0.0","0.0","0"
"TUFO JACOPO","6","2","18","AMATORI/EN SUPER","6","2","11.635","","16.953","16.953","1","222.3","1","222.3","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","7","3","9","AMATORI/EN SUPER","7","3","0.248","","17.201","17.201","1","222.548","1","222.548","0.0","0.0","0.0","0"
"PANICHI LORENZO","8","2","28","HOBBYCROSS/EN PROMO","8","2","2.864","","20.065","17.024","1","225.412","1","225.412","0.0","0.0","0.0","0"
"FURANO GIANCARLO","9","2","21","OVER 45 AMATORI","9","2","4.709","","24.774","19.726","1","230.121","1","230.121","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","10","3","46","HOBBYCROSS/EN PROMO","10","3","2.680","","27.454","24.413","1","232.801","1","232.801","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","11","4","35","HOBBYCROSS/EN PROMO","11","4","2.095","","29.549","26.508","1","234.896","1","234.896","0.0","0.0","0.0","0"
"TOMASSINI MAURO","12","5","16","HOBBYCROSS/EN PROMO","12","5","24.661","","54.210","51.169","1","259.557","1","259.557","0.0","0.0","0.0","0"
"NONNIS RICCARDO","13","6","17","HOBBYCROSS/EN PROMO","13","6","2.876","","57.086","54.045","1","262.433","1","262.433","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","14","4","10","AMATORI/EN SUPER","0","","1 Giro","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","15","5","11","AMATORI/EN SUPER","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","16","6","12","AMATORI/EN SUPER","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAPI GABRIELE","17","7","19","AMATORI/EN SUPER","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MERCURI DAMIANO","18","8","29","AMATORI/EN SUPER","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","19","9","30","AMATORI/EN SUPER","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","20","1","32","EPOCA","0","","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VERGARI GOFFREDO","21","3","1","EXP/AGO","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PERELLI YURI","22","4","4","EXP/AGO","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMASSINI FRANCO","23","5","7","EXP/AGO","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERRI PATRIZIO","24","6","8","EXP/AGO","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASCIANI MANUEL","25","1","34","HOBBYCROSS","0","","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LANARI STEFANO","26","1","36","HOBBYCROSS NEW","0","","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PERELLI DENIS","27","2","41","HOBBYCROSS NEW","0","","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","28","3","42","HOBBYCROSS NEW","0","","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","29","4","44","HOBBYCROSS NEW","0","","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CALISTI ANGELO","30","5","45","HOBBYCROSS NEW","0","","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","31","6","88","HOBBYCROSS NEW","0","","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GENTILI LUCA","32","7","15","HOBBYCROSS/EN PROMO","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","33","8","25","HOBBYCROSS/EN PROMO","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","34","9","26","HOBBYCROSS/EN PROMO","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","35","10","27","HOBBYCROSS/EN PROMO","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
