"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743604","CT12","Race","2023-11-26 12:50:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERGARI GOFFREDO","1","1","1","EXP/AGO","1","1","","","","0","1","176.936","1","176.936","0.0","0.0","0.0","0"
"TOMASSINI FRANCO","2","2","7","EXP/AGO","2","2","2.294","","2.294","2.294","1","179.23","1","179.23","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","3","3","2","EXP/AGO","3","3","1.264","","3.558","3.558","1","180.494","1","180.494","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","4","4","3","EXP/AGO","4","4","2.102","","5.660","5.66","1","182.596","1","182.596","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","5","1","11","AMATORI/EN SUPER","5","1","2.362","","8.022","0","1","184.958","1","184.958","0.0","0.0","0.0","0"
"PATARCHI STEFANO","6","1","13","HOBBYCROSS/EN PROMO","6","1","0.209","","8.231","0","1","185.167","1","185.167","0.0","0.0","0.0","0"
"PERELLI YURI","7","5","4","EXP/AGO","7","5","0.210","","8.441","8.441","1","185.377","1","185.377","0.0","0.0","0.0","0"
"TUFO JACOPO","8","2","18","AMATORI/EN SUPER","8","2","0.511","","8.952","0.93","1","185.888","1","185.888","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","9","1","50","EPOCA","0","","0.506","","9.458","0","1","186.394","1","186.394","0.0","0.0","0.0","0"
"MERCURI DAMIANO","10","3","29","AMATORI/EN SUPER","0","","1.909","","11.367","3.345","1","188.303","1","188.303","0.0","0.0","0.0","0"
"PAPI GABRIELE","11","4","19","AMATORI/EN SUPER","0","","0.118","","11.485","3.463","1","188.421","1","188.421","0.0","0.0","0.0","0"
"FERRI PATRIZIO","12","6","8","EXP/AGO","9","6","","","11.485","11.485","1","188.421","1","188.421","0.0","0.0","0.0","0"
"SAGGIO MATTIA","13","5","52","AMATORI/EN SUPER","10","3","0.879","","12.364","4.342","1","189.3","1","189.3","0.0","0.0","0.0","0"
"PACIFICI MICHELE","14","2","14","HOBBYCROSS/EN PROMO","11","2","0.072","","12.436","4.205","1","189.372","1","189.372","0.0","0.0","0.0","0"
"VITA CRISTIANO","15","1","22","OVER 45 AMATORI","0","","5.016","","17.452","0","1","194.388","1","194.388","0.0","0.0","0.0","0"
"NONNIS RICCARDO","16","3","17","HOBBYCROSS/EN PROMO","12","3","0.356","","17.808","9.577","1","194.744","1","194.744","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","17","4","33","HOBBYCROSS/EN PROMO","0","","0.060","","17.868","9.637","1","194.804","1","194.804","0.0","0.0","0.0","0"
"FURANO GIANCARLO","18","2","21","OVER 45 AMATORI","0","","4.030","","21.898","4.446","1","198.834","1","198.834","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","19","6","9","AMATORI/EN SUPER","13","4","0.107","","22.005","13.983","1","198.941","1","198.941","0.0","0.0","0.0","0"
"PICCARI MICHAEL","20","5","40","HOBBYCROSS/EN PROMO","0","","1.454","","23.459","15.228","1","200.395","1","200.395","0.0","0.0","0.0","0"
"GENTILI LUCA","21","6","15","HOBBYCROSS/EN PROMO","14","4","3.518","","26.977","18.746","1","203.913","1","203.913","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","22","7","35","HOBBYCROSS/EN PROMO","0","","1.209","","28.186","19.955","1","205.122","1","205.122","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","23","7","30","AMATORI/EN SUPER","0","","2.052","","30.238","22.216","1","207.174","1","207.174","0.0","0.0","0.0","0"
"PANICHI LORENZO","24","8","28","HOBBYCROSS/EN PROMO","0","","1.262","","31.500","23.269","1","208.436","1","208.436","0.0","0.0","0.0","0"
"TOMASSINI MAURO","25","9","16","HOBBYCROSS/EN PROMO","15","5","0.424","","31.924","23.693","1","208.86","1","208.86","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","26","1","51","OVER 45 HOBBYCROSS","0","","3.579","","35.503","0","1","212.439","1","212.439","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","27","10","46","HOBBYCROSS/EN PROMO","0","","1.434","","36.937","28.706","1","213.873","1","213.873","0.0","0.0","0.0","0"
"CASCIANI MANUEL","28","1","34","HOBBYCROSS","0","","1.608","","38.545","0","1","215.481","1","215.481","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","29","11","25","HOBBYCROSS/EN PROMO","0","","0.558","","39.103","30.872","1","216.039","1","216.039","0.0","0.0","0.0","0"
"NULLI THOMAS","30","12","38","HOBBYCROSS/EN PROMO","0","","0.660","","39.763","31.532","1","216.699","1","216.699","0.0","0.0","0.0","0"
"CAPATI LORENZO","31","13","37","HOBBYCROSS/EN PROMO","0","","3.356","","43.119","34.888","1","220.055","1","220.055","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","32","1","88","HOBBYCROSS NEW","0","","1.171","","44.290","0","1","221.226","1","221.226","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","33","14","26","HOBBYCROSS/EN PROMO","0","","1.525","","45.815","37.584","1","222.751","1","222.751","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","34","8","12","AMATORI/EN SUPER","16","5","0.228","","46.043","38.021","1","222.979","1","222.979","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","35","1","48","MINI PROMO 85","0","","3.982","","50.025","0","1","226.961","1","226.961","0.0","0.0","0.0","0"
"LANARI STEFANO","36","2","36","HOBBYCROSS NEW","0","","4.611","","54.636","10.346","1","231.572","1","231.572","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","37","3","44","HOBBYCROSS NEW","0","","3.516","","58.152","13.862","1","235.088","1","235.088","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","38","4","36A","HOBBYCROSS NEW","0","","1.538","","59.690","15.4","1","236.626","1","236.626","0.0","0.0","0.0","0"
"CALISTI ANGELO","39","5","45","HOBBYCROSS NEW","0","","11.614","","1:11.304","27.014","1","248.24","1","248.24","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","40","2","32","EPOCA","0","","8.214","","1:19.518","1:10.06","1","256.454","1","256.454","0.0","0.0","0.0","0"
"MAURIZI LORENZO","41","2","47","MINI PROMO 85","0","","10.476","","1:29.994","39.969","1","266.93","1","266.93","0.0","0.0","0.0","0"
"FURANO MANUEL","42","1","49","MINI PROMO 65","0","","0.519","","1:30.513","0","1","267.449","1","267.449","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","43","6","42","HOBBYCROSS NEW","0","","2.550","","1:33.063","48.773","1","269.999","1","269.999","0.0","0.0","0.0","0"
"PERELLI DENIS","44","7","41","HOBBYCROSS NEW","0","","8.873","","1:41.936","57.646","1","278.872","1","278.872","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","45","9","10","AMATORI/EN SUPER","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","46","15","27","HOBBYCROSS/EN PROMO","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
