"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743602","CT10","Race","2023-11-26 12:10:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAGLIACCIA SAMUELE","1","1","2","EXP/AGO","1","1","","","","0","1","177.852","1","177.852","0.0","0.0","0.0","0"
"VERGARI GOFFREDO","2","2","1","EXP/AGO","2","2","0.844","","0.844","0.844","1","178.696","1","178.696","0.0","0.0","0.0","0"
"TOMASSINI FRANCO","3","3","7","EXP/AGO","3","3","1.332","","2.176","2.176","1","180.028","1","180.028","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","4","1","11","AMATORI/EN SUPER","4","1","1.450","","3.626","0","1","181.478","1","181.478","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","5","4","3","EXP/AGO","5","4","1.950","","5.576","5.576","1","183.428","1","183.428","0.0","0.0","0.0","0"
"TUFO JACOPO","6","2","18","AMATORI/EN SUPER","0","","1.108","","6.684","3.058","1","184.536","1","184.536","0.0","0.0","0.0","0"
"SAGGIO MATTIA","7","3","52","AMATORI/EN SUPER","6","2","0.355","","7.039","3.413","1","184.891","1","184.891","0.0","0.0","0.0","0"
"PACIFICI MICHELE","8","1","14","HOBBYCROSS/EN PROMO","0","","3.080","","10.119","0","1","187.971","1","187.971","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","9","1","50","EPOCA","0","","1.905","","12.024","0","1","189.876","1","189.876","0.0","0.0","0.0","0"
"PERELLI YURI","10","5","4","EXP/AGO","7","5","0.194","","12.218","12.218","1","190.07","1","190.07","0.0","0.0","0.0","0"
"MERCURI DAMIANO","11","4","29","AMATORI/EN SUPER","0","","0.209","","12.427","8.801","1","190.279","1","190.279","0.0","0.0","0.0","0"
"PAPI GABRIELE","12","5","19","AMATORI/EN SUPER","0","","0.259","","12.686","9.06","1","190.538","1","190.538","0.0","0.0","0.0","0"
"PATARCHI STEFANO","13","2","13","HOBBYCROSS/EN PROMO","0","","2.074","","14.760","4.641","1","192.612","1","192.612","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","14","3","33","HOBBYCROSS/EN PROMO","0","","0.640","","15.400","5.281","1","193.252","1","193.252","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","15","6","9","AMATORI/EN SUPER","8","3","0.275","","15.675","12.049","1","193.527","1","193.527","0.0","0.0","0.0","0"
"VITA CRISTIANO","16","1","22","OVER 45 AMATORI","0","","1.795","","17.470","0","1","195.322","1","195.322","0.0","0.0","0.0","0"
"MAURIZI LORENZO","17","1","47","MINI PROMO 85","0","","0.706","","18.176","0","1","196.028","1","196.028","0.0","0.0","0.0","0"
"NONNIS RICCARDO","18","4","17","HOBBYCROSS/EN PROMO","0","","0.889","","19.065","8.946","1","196.917","1","196.917","0.0","0.0","0.0","0"
"PICCARI MICHAEL","19","5","40","HOBBYCROSS/EN PROMO","0","","1.262","","20.327","10.208","1","198.179","1","198.179","0.0","0.0","0.0","0"
"FERRI PATRIZIO","20","6","8","EXP/AGO","9","6","0.130","","20.457","20.457","1","198.309","1","198.309","0.0","0.0","0.0","0"
"PANICHI LORENZO","21","6","28","HOBBYCROSS/EN PROMO","0","","2.929","","23.386","13.267","1","201.238","1","201.238","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","22","7","35","HOBBYCROSS/EN PROMO","0","","0.398","","23.784","13.665","1","201.636","1","201.636","0.0","0.0","0.0","0"
"GENTILI LUCA","23","8","15","HOBBYCROSS/EN PROMO","0","","0.906","","24.690","14.571","1","202.542","1","202.542","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","24","7","10","AMATORI/EN SUPER","0","","1.414","","26.104","22.478","1","203.956","1","203.956","0.0","0.0","0.0","0"
"FURANO GIANCARLO","25","2","21","OVER 45 AMATORI","0","","1.350","","27.454","9.984","1","205.306","1","205.306","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","26","8","30","AMATORI/EN SUPER","0","","0.528","","27.982","24.356","1","205.834","1","205.834","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","27","1","51","OVER 45 HOBBYCROSS","0","","1.112","","29.094","0","1","206.946","1","206.946","0.0","0.0","0.0","0"
"TOMASSINI MAURO","28","9","16","HOBBYCROSS/EN PROMO","0","","1.253","","30.347","20.228","1","208.199","1","208.199","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","29","10","46","HOBBYCROSS/EN PROMO","0","","0.356","","30.703","20.584","1","208.555","1","208.555","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","30","9","12","AMATORI/EN SUPER","0","","3.211","","33.914","30.288","1","211.766","1","211.766","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","31","2","48","MINI PROMO 85","0","","2.151","","36.065","17.889","1","213.917","1","213.917","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","32","11","25","HOBBYCROSS/EN PROMO","0","","3.593","","39.658","29.539","1","217.51","1","217.51","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","33","1","88","HOBBYCROSS NEW","0","","0.132","","39.790","0","1","217.642","1","217.642","0.0","0.0","0.0","0"
"LANARI STEFANO","34","2","36","HOBBYCROSS NEW","0","","2.349","","42.139","2.349","1","219.991","1","219.991","0.0","0.0","0.0","0"
"NULLI THOMAS","35","12","38","HOBBYCROSS/EN PROMO","0","","0.543","","42.682","32.563","1","220.534","1","220.534","0.0","0.0","0.0","0"
"CASCIANI MANUEL","36","1","34","HOBBYCROSS","0","","1.444","","44.126","0","1","221.978","1","221.978","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","37","13","26","HOBBYCROSS/EN PROMO","0","","0.232","","44.358","34.239","1","222.21","1","222.21","0.0","0.0","0.0","0"
"CAPATI LORENZO","38","14","37","HOBBYCROSS/EN PROMO","0","","4.158","","48.516","38.397","1","226.368","1","226.368","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","39","3","44","HOBBYCROSS NEW","0","","11.209","","59.725","19.935","1","237.577","1","237.577","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","40","4","36A","HOBBYCROSS NEW","0","","1.856","","1:01.581","21.791","1","239.433","1","239.433","0.0","0.0","0.0","0"
"CALISTI ANGELO","41","5","45","HOBBYCROSS NEW","0","","0.879","","1:02.460","22.67","1","240.312","1","240.312","0.0","0.0","0.0","0"
"PERELLI DENIS","42","6","41","HOBBYCROSS NEW","0","","3.212","","1:05.672","25.882","1","243.524","1","243.524","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","43","7","42","HOBBYCROSS NEW","0","","11.348","","1:17.020","37.23","1","254.872","1","254.872","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","44","2","32","EPOCA","0","","2.091","","1:19.111","1:07.087","1","256.963","1","256.963","0.0","0.0","0.0","0"
"FURANO MANUEL","45","1","49","MINI PROMO 65","0","","7.289","","1:26.400","0","1","264.252","1","264.252","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","46","15","27","HOBBYCROSS/EN PROMO","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
