"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743605","CT13","Race","2023-11-26 13:10:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POLIDORI SAMUELE","1","1","3","EXP/AGO","1","1","","","","0","1","180.248","1","180.248","0.0","0.0","0.0","0"
"TOMASSINI FRANCO","2","2","7","EXP/AGO","2","2","0.368","","0.368","0.368","1","180.616","1","180.616","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","3","3","2","EXP/AGO","3","3","0.462","","0.830","0.83","1","181.078","1","181.078","0.0","0.0","0.0","0"
"TUFO JACOPO","4","1","18","AMATORI/EN SUPER","0","","2.279","","3.109","0","1","183.357","1","183.357","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","5","2","11","AMATORI/EN SUPER","4","1","0.342","","3.451","0.342","1","183.699","1","183.699","0.0","0.0","0.0","0"
"PERELLI YURI","6","4","4","EXP/AGO","5","4","1.297","","4.748","4.748","1","184.996","1","184.996","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","7","1","50","EPOCA","0","","0.393","","5.141","0","1","185.389","1","185.389","0.0","0.0","0.0","0"
"MERCURI DAMIANO","8","3","29","AMATORI/EN SUPER","0","","0.617","","5.758","2.649","1","186.006","1","186.006","0.0","0.0","0.0","0"
"FERRI PATRIZIO","9","5","8","EXP/AGO","6","5","0.315","","6.073","6.073","1","186.321","1","186.321","0.0","0.0","0.0","0"
"SAGGIO MATTIA","10","4","52","AMATORI/EN SUPER","0","","0.628","","6.701","3.592","1","186.949","1","186.949","0.0","0.0","0.0","0"
"NONNIS RICCARDO","11","1","17","HOBBYCROSS/EN PROMO","0","","7.820","","14.521","0","1","194.769","1","194.769","0.0","0.0","0.0","0"
"FURANO GIANCARLO","12","1","21","OVER 45 AMATORI","0","","2.049","","16.570","0","1","196.818","1","196.818","0.0","0.0","0.0","0"
"VERGARI GOFFREDO","13","6","1","EXP/AGO","7","6","0.530","","17.100","17.1","1","197.348","1","197.348","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","14","5","9","AMATORI/EN SUPER","8","2","0.321","","17.421","14.312","1","197.669","1","197.669","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","15","2","33","HOBBYCROSS/EN PROMO","0","","0.070","","17.491","2.97","1","197.739","1","197.739","0.0","0.0","0.0","0"
"VITA CRISTIANO","16","2","22","OVER 45 AMATORI","0","","1.146","","18.637","2.067","1","198.885","1","198.885","0.0","0.0","0.0","0"
"PANICHI LORENZO","17","3","28","HOBBYCROSS/EN PROMO","0","","0.181","","18.818","4.297","1","199.066","1","199.066","0.0","0.0","0.0","0"
"PAPI GABRIELE","18","6","19","AMATORI/EN SUPER","0","","0.543","","19.361","16.252","1","199.609","1","199.609","0.0","0.0","0.0","0"
"MAURIZI LORENZO","19","1","47","MINI PROMO 85","0","","1.755","","21.116","0","1","201.364","1","201.364","0.0","0.0","0.0","0"
"PACIFICI MICHELE","20","4","14","HOBBYCROSS/EN PROMO","0","","0.386","","21.502","6.981","1","201.75","1","201.75","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","21","5","35","HOBBYCROSS/EN PROMO","0","","0.494","","21.996","7.475","1","202.244","1","202.244","0.0","0.0","0.0","0"
"GENTILI LUCA","22","6","15","HOBBYCROSS/EN PROMO","0","","1.192","","23.188","8.667","1","203.436","1","203.436","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","23","7","46","HOBBYCROSS/EN PROMO","0","","0.495","","23.683","9.162","1","203.931","1","203.931","0.0","0.0","0.0","0"
"PATARCHI STEFANO","24","8","13","HOBBYCROSS/EN PROMO","0","","0.675","","24.358","9.837","1","204.606","1","204.606","0.0","0.0","0.0","0"
"PICCARI MICHAEL","25","9","40","HOBBYCROSS/EN PROMO","0","","0.592","","24.950","10.429","1","205.198","1","205.198","0.0","0.0","0.0","0"
"TOMASSINI MAURO","26","10","16","HOBBYCROSS/EN PROMO","0","","2.746","","27.696","13.175","1","207.944","1","207.944","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","27","7","12","AMATORI/EN SUPER","9","3","1.300","","28.996","25.887","1","209.244","1","209.244","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","28","8","30","AMATORI/EN SUPER","0","","0.587","","29.583","26.474","1","209.831","1","209.831","0.0","0.0","0.0","0"
"NULLI THOMAS","29","11","38","HOBBYCROSS/EN PROMO","0","","3.468","","33.051","18.53","1","213.299","1","213.299","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","30","1","51","OVER 45 HOBBYCROSS","0","","0.043","","33.094","0","1","213.342","1","213.342","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","31","2","48","MINI PROMO 85","0","","1.899","","34.993","13.877","1","215.241","1","215.241","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","32","1","88","HOBBYCROSS NEW","0","","2.342","","37.335","0","1","217.583","1","217.583","0.0","0.0","0.0","0"
"CAPATI LORENZO","33","12","37","HOBBYCROSS/EN PROMO","0","","0.464","","37.799","23.278","1","218.047","1","218.047","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","34","13","26","HOBBYCROSS/EN PROMO","0","","6.151","","43.950","29.429","1","224.198","1","224.198","0.0","0.0","0.0","0"
"CASCIANI MANUEL","35","1","34","HOBBYCROSS","0","","1.380","","45.330","0","1","225.578","1","225.578","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","36","14","25","HOBBYCROSS/EN PROMO","0","","8.663","","53.993","39.472","1","234.241","1","234.241","0.0","0.0","0.0","0"
"LANARI STEFANO","37","2","36","HOBBYCROSS NEW","0","","1.494","","55.487","18.152","1","235.735","1","235.735","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","38","3","44","HOBBYCROSS NEW","0","","4.208","","59.695","22.36","1","239.943","1","239.943","0.0","0.0","0.0","0"
"PERELLI DENIS","39","4","41","HOBBYCROSS NEW","0","","10.347","","1:10.042","32.707","1","250.29","1","250.29","0.0","0.0","0.0","0"
"CALISTI ANGELO","40","5","45","HOBBYCROSS NEW","0","","2.184","","1:12.226","34.891","1","252.474","1","252.474","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","41","6","36A","HOBBYCROSS NEW","0","","0.753","","1:12.979","35.644","1","253.227","1","253.227","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","42","7","42","HOBBYCROSS NEW","0","","4.435","","1:17.414","40.079","1","257.662","1","257.662","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","43","2","32","EPOCA","0","","7.560","","1:24.974","1:19.833","1","265.222","1","265.222","0.0","0.0","0.0","0"
"FURANO MANUEL","44","1","49","MINI PROMO 65","0","","15.634","","1:40.608","0","1","280.856","1","280.856","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","45","9","10","AMATORI/EN SUPER","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","46","15","27","HOBBYCROSS/EN PROMO","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
