"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743603","CT11","Race","2023-11-26 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOMASSINI FRANCO","1","1","7","EXP/AGO","1","1","","","","0","1","179.425","1","179.425","0.0","0.0","0.0","0"
"VERGARI GOFFREDO","2","2","1","EXP/AGO","2","2","2.271","","2.271","2.271","1","181.696","1","181.696","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","3","3","3","EXP/AGO","3","3","1.307","","3.578","3.578","1","183.003","1","183.003","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","4","4","2","EXP/AGO","4","4","0.576","","4.154","4.154","1","183.579","1","183.579","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","5","1","11","AMATORI/EN SUPER","0","","1.390","","5.544","0","1","184.969","1","184.969","0.0","0.0","0.0","0"
"SAGGIO MATTIA","6","2","52","AMATORI/EN SUPER","5","1","2.369","","7.913","2.369","1","187.338","1","187.338","0.0","0.0","0.0","0"
"PERELLI YURI","7","5","4","EXP/AGO","6","5","0.345","","8.258","8.258","1","187.683","1","187.683","0.0","0.0","0.0","0"
"PATARCHI STEFANO","8","1","13","HOBBYCROSS/EN PROMO","0","","1.081","","9.339","0","1","188.764","1","188.764","0.0","0.0","0.0","0"
"FERRI PATRIZIO","9","6","8","EXP/AGO","7","6","0.933","","10.272","10.272","1","189.697","1","189.697","0.0","0.0","0.0","0"
"PACIFICI MICHELE","10","2","14","HOBBYCROSS/EN PROMO","0","","0.577","","10.849","1.51","1","190.274","1","190.274","0.0","0.0","0.0","0"
"MERCURI DAMIANO","11","3","29","AMATORI/EN SUPER","0","","0.299","","11.148","5.604","1","190.573","1","190.573","0.0","0.0","0.0","0"
"TOMASSINI MAURO","12","3","16","HOBBYCROSS/EN PROMO","0","","0.471","","11.619","2.28","1","191.044","1","191.044","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","13","1","50","EPOCA","0","","0.779","","12.398","0","1","191.823","1","191.823","0.0","0.0","0.0","0"
"MAURIZI LORENZO","14","1","47","MINI PROMO 85","0","","0.888","","13.286","0","1","192.711","1","192.711","0.0","0.0","0.0","0"
"VITA CRISTIANO","15","1","22","OVER 45 AMATORI","0","","0.207","","13.493","0","1","192.918","1","192.918","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","16","4","9","AMATORI/EN SUPER","8","2","0.802","","14.295","8.751","1","193.72","1","193.72","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","17","4","33","HOBBYCROSS/EN PROMO","0","","0.434","","14.729","5.39","1","194.154","1","194.154","0.0","0.0","0.0","0"
"PAPI GABRIELE","18","5","19","AMATORI/EN SUPER","0","","1.920","","16.649","11.105","1","196.074","1","196.074","0.0","0.0","0.0","0"
"NONNIS RICCARDO","19","5","17","HOBBYCROSS/EN PROMO","0","","0.754","","17.403","8.064","1","196.828","1","196.828","0.0","0.0","0.0","0"
"PICCARI MICHAEL","20","6","40","HOBBYCROSS/EN PROMO","0","","1.779","","19.182","9.843","1","198.607","1","198.607","0.0","0.0","0.0","0"
"PANICHI LORENZO","21","7","28","HOBBYCROSS/EN PROMO","0","","0.734","","19.916","10.577","1","199.341","1","199.341","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","22","6","10","AMATORI/EN SUPER","9","3","2.701","","22.617","17.073","1","202.042","1","202.042","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","23","8","35","HOBBYCROSS/EN PROMO","0","","1.628","","24.245","14.906","1","203.67","1","203.67","0.0","0.0","0.0","0"
"GENTILI LUCA","24","9","15","HOBBYCROSS/EN PROMO","0","","0.304","","24.549","15.21","1","203.974","1","203.974","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","25","1","51","OVER 45 HOBBYCROSS","0","","0.497","","25.046","0","1","204.471","1","204.471","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","26","10","46","HOBBYCROSS/EN PROMO","0","","4.216","","29.262","19.923","1","208.687","1","208.687","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","27","7","30","AMATORI/EN SUPER","0","","0.547","","29.809","24.265","1","209.234","1","209.234","0.0","0.0","0.0","0"
"FURANO GIANCARLO","28","2","21","OVER 45 AMATORI","0","","0.515","","30.324","16.831","1","209.749","1","209.749","0.0","0.0","0.0","0"
"TUFO JACOPO","29","8","18","AMATORI/EN SUPER","0","","2.294","","32.618","27.074","1","212.043","1","212.043","0.0","0.0","0.0","0"
"NULLI THOMAS","30","11","38","HOBBYCROSS/EN PROMO","0","","0.198","","32.816","23.477","1","212.241","1","212.241","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","31","9","12","AMATORI/EN SUPER","0","","1.075","","33.891","28.347","1","213.316","1","213.316","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","32","12","25","HOBBYCROSS/EN PROMO","0","","2.735","","36.626","27.287","1","216.051","1","216.051","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","33","13","26","HOBBYCROSS/EN PROMO","0","","3.012","","39.638","30.299","1","219.063","1","219.063","0.0","0.0","0.0","0"
"CASCIANI MANUEL","34","1","34","HOBBYCROSS","0","","1.279","","40.917","0","1","220.342","1","220.342","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","35","1","88","HOBBYCROSS NEW","0","","0.210","","41.127","0","1","220.552","1","220.552","0.0","0.0","0.0","0"
"CAPATI LORENZO","36","14","37","HOBBYCROSS/EN PROMO","0","","0.707","","41.834","32.495","1","221.259","1","221.259","0.0","0.0","0.0","0"
"LANARI STEFANO","37","2","36","HOBBYCROSS NEW","0","","0.737","","42.571","1.444","1","221.996","1","221.996","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","38","2","48","MINI PROMO 85","0","","2.876","","45.447","32.161","1","224.872","1","224.872","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","39","3","42","HOBBYCROSS NEW","0","","0.079","","45.526","4.399","1","224.951","1","224.951","0.0","0.0","0.0","0"
"PERELLI DENIS","40","4","41","HOBBYCROSS NEW","0","","11.084","","56.610","15.483","1","236.035","1","236.035","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","41","5","36A","HOBBYCROSS NEW","0","","2.952","","59.562","18.435","1","238.987","1","238.987","0.0","0.0","0.0","0"
"CALISTI ANGELO","42","6","45","HOBBYCROSS NEW","0","","1.413","","1:00.975","19.848","1","240.4","1","240.4","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","43","2","32","EPOCA","0","","13.201","","1:14.176","1:01.778","1","253.601","1","253.601","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","44","7","44","HOBBYCROSS NEW","0","","14.475","","1:28.651","47.524","1","268.076","1","268.076","0.0","0.0","0.0","0"
"FURANO MANUEL","45","1","49","MINI PROMO 65","0","","7.414","","1:36.065","0","1","275.49","1","275.49","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","46","15","27","HOBBYCROSS/EN PROMO","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
