"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743599","CT7","Race","2023-11-26 10:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERGARI GOFFREDO","1","1","1","EXP/AGO","1","1","","","","0","1","174.907","1","174.907","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","2","2","2","EXP/AGO","2","2","2.782","","2.782","2.782","1","177.689","1","177.689","0.0","0.0","0.0","0"
"TOMASSINI FRANCO","3","3","7","EXP/AGO","3","3","4.431","","7.213","7.213","1","182.12","1","182.12","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","4","4","3","EXP/AGO","4","4","1.047","","8.260","8.26","1","183.167","1","183.167","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","5","1","11","AMATORI/EN SUPER","5","1","1.256","","9.516","0","1","184.423","1","184.423","0.0","0.0","0.0","0"
"SAGGIO MATTIA","6","2","52","AMATORI/EN SUPER","6","2","1.426","","10.942","1.426","1","185.849","1","185.849","0.0","0.0","0.0","0"
"FERRI PATRIZIO","7","5","8","EXP/AGO","7","5","2.286","","13.228","13.228","1","188.135","1","188.135","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","8","1","50","EPOCA","0","","0.800","","14.028","0","1","188.935","1","188.935","0.0","0.0","0.0","0"
"MERCURI DAMIANO","9","3","29","AMATORI/EN SUPER","0","","0.338","","14.366","4.85","1","189.273","1","189.273","0.0","0.0","0.0","0"
"PAPI GABRIELE","10","4","19","AMATORI/EN SUPER","0","","4.371","","18.737","9.221","1","193.644","1","193.644","0.0","0.0","0.0","0"
