"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743596","CT4","Race","2023-11-26 09:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERGARI GOFFREDO","1","1","1","EXP/AGO","1","1","","","","0","1","180.627","1","180.627","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","2","2","2","EXP/AGO","2","2","1.335","","1.335","1.335","1","181.962","1","181.962","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","3","3","3","EXP/AGO","3","3","1.679","","3.014","3.014","1","183.641","1","183.641","0.0","0.0","0.0","0"
"TOMASSINI FRANCO","4","4","7","EXP/AGO","4","4","0.935","","3.949","3.949","1","184.576","1","184.576","0.0","0.0","0.0","0"
"TUFO JACOPO","5","1","18","AMATORI/EN SUPER","0","","5.335","","9.284","0","1","189.911","1","189.911","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","6","2","11","AMATORI/EN SUPER","0","","0.526","","9.810","0.526","1","190.437","1","190.437","0.0","0.0","0.0","0"
"FERRI PATRIZIO","7","5","8","EXP/AGO","5","5","1.283","","11.093","11.093","1","191.72","1","191.72","0.0","0.0","0.0","0"
"PAPI GABRIELE","8","3","19","AMATORI/EN SUPER","0","","1.070","","12.163","2.879","1","192.79","1","192.79","0.0","0.0","0.0","0"
"PATARCHI STEFANO","9","1","13","HOBBYCROSS/EN PROMO","0","","0.269","","12.432","0","1","193.059","1","193.059","0.0","0.0","0.0","0"
"PACIFICI MICHELE","10","2","14","HOBBYCROSS/EN PROMO","0","","1.320","","13.752","1.32","1","194.379","1","194.379","0.0","0.0","0.0","0"
"MERCURI DAMIANO","11","4","29","AMATORI/EN SUPER","6","1","2.034","","15.786","6.502","1","196.413","1","196.413","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","12","3","33","HOBBYCROSS/EN PROMO","0","","1.187","","16.973","4.541","1","197.6","1","197.6","0.0","0.0","0.0","0"
"SAGGIO MATTIA","13","5","52","AMATORI/EN SUPER","7","2","0.029","","17.002","7.718","1","197.629","1","197.629","0.0","0.0","0.0","0"
"VITA CRISTIANO","14","1","22","OVER 45 AMATORI","0","","1.079","","18.081","0","1","198.708","1","198.708","0.0","0.0","0.0","0"
"FURANO GIANCARLO","15","2","21","OVER 45 AMATORI","0","","0.769","","18.850","0.769","1","199.477","1","199.477","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","16","6","9","AMATORI/EN SUPER","8","3","0.463","","19.313","10.029","1","199.94","1","199.94","0.0","0.0","0.0","0"
"PERELLI YURI","17","6","4","EXP/AGO","9","6","0.356","","19.669","19.669","1","200.296","1","200.296","0.0","0.0","0.0","0"
"NONNIS RICCARDO","18","4","17","HOBBYCROSS/EN PROMO","0","","0.362","","20.031","7.599","1","200.658","1","200.658","0.0","0.0","0.0","0"
"MAURIZI LORENZO","19","1","47","MINI PROMO 85","0","","0.822","","20.853","0","1","201.48","1","201.48","0.0","0.0","0.0","0"
"TOMASSINI MAURO","20","5","16","HOBBYCROSS/EN PROMO","0","","2.178","","23.031","10.599","1","203.658","1","203.658","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","21","1","50","EPOCA","0","","1.427","","24.458","0","1","205.085","1","205.085","0.0","0.0","0.0","0"
"PANICHI LORENZO","22","6","28","HOBBYCROSS/EN PROMO","0","","0.962","","25.420","12.988","1","206.047","1","206.047","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","23","7","30","AMATORI/EN SUPER","0","","4.424","","29.844","20.56","1","210.471","1","210.471","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","24","8","10","AMATORI/EN SUPER","0","","0.430","","30.274","20.99","1","210.901","1","210.901","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","25","7","46","HOBBYCROSS/EN PROMO","0","","0.181","","30.455","18.023","1","211.082","1","211.082","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","26","9","12","AMATORI/EN SUPER","0","","4.550","","35.005","25.721","1","215.632","1","215.632","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","27","1","51","OVER 45 HOBBYCROSS","0","","0.341","","35.346","0","1","215.973","1","215.973","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","28","8","25","HOBBYCROSS/EN PROMO","0","","0.232","","35.578","23.146","1","216.205","1","216.205","0.0","0.0","0.0","0"
"GENTILI LUCA","29","9","15","HOBBYCROSS/EN PROMO","0","","1.061","","36.639","24.207","1","217.266","1","217.266","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","30","10","35","HOBBYCROSS/EN PROMO","0","","1.799","","38.438","26.006","1","219.065","1","219.065","0.0","0.0","0.0","0"
"LANARI STEFANO","31","1","36","HOBBYCROSS NEW","0","","2.090","","40.528","0","1","221.155","1","221.155","0.0","0.0","0.0","0"
"CASCIANI MANUEL","32","1","34","HOBBYCROSS","0","","3.295","","43.823","0","1","224.45","1","224.45","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","33","11","26","HOBBYCROSS/EN PROMO","0","","0.461","","44.284","31.852","1","224.911","1","224.911","0.0","0.0","0.0","0"
"NULLI THOMAS","34","12","38","HOBBYCROSS/EN PROMO","0","","1.560","","45.844","33.412","1","226.471","1","226.471","0.0","0.0","0.0","0"
"PICCARI MICHAEL","35","13","40","HOBBYCROSS/EN PROMO","0","","0.542","","46.386","33.954","1","227.013","1","227.013","0.0","0.0","0.0","0"
"CAPATI LORENZO","36","14","37","HOBBYCROSS/EN PROMO","0","","4.815","","51.201","38.769","1","231.828","1","231.828","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","37","2","88","HOBBYCROSS NEW","0","","5.555","","56.756","16.228","1","237.383","1","237.383","0.0","0.0","0.0","0"
"CALISTI ANGELO","38","3","45","HOBBYCROSS NEW","0","","1.327","","58.083","17.555","1","238.71","1","238.71","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","39","4","44","HOBBYCROSS NEW","0","","1.095","","59.178","18.65","1","239.805","1","239.805","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","40","15","27","HOBBYCROSS/EN PROMO","0","","1.504","","1:00.682","48.25","1","241.309","1","241.309","0.0","0.0","0.0","0"
"PERELLI DENIS","41","5","41","HOBBYCROSS NEW","0","","0.614","","1:01.296","20.768","1","241.923","1","241.923","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","42","6","42","HOBBYCROSS NEW","0","","13.240","","1:14.536","34.008","1","255.163","1","255.163","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","43","2","32","EPOCA","0","","8.127","","1:22.663","58.205","1","263.29","1","263.29","0.0","0.0","0.0","0"
"FURANO MANUEL","44","1","49","MINI PROMO 65","0","","2.712","","1:25.375","0","1","266.002","1","266.002","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","45","2","48","MINI PROMO 85","0","","3.912","","1:29.287","1:08.434","1","269.914","1","269.914","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","46","7","36a","HOBBYCROSS NEW","0","","10.688","","1:39.975","59.447","1","280.602","1","280.602","0.0","0.0","0.0","0"
