"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743598","CT6","Race","2023-11-26 10:10:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERGARI GOFFREDO","1","1","1","EXP/AGO","1","1","","","","0","1","176.722","1","176.722","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","2","2","2","EXP/AGO","2","2","4.709","","4.709","4.709","1","181.431","1","181.431","0.0","0.0","0.0","0"
"TOMASSINI FRANCO","3","3","7","EXP/AGO","3","3","1.744","","6.453","6.453","1","183.175","1","183.175","0.0","0.0","0.0","0"
"TUFO JACOPO","4","1","18","AMATORI/EN SUPER","0","","0.593","","7.046","0","1","183.768","1","183.768","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","5","4","3","EXP/AGO","4","4","0.034","","7.080","7.08","1","183.802","1","183.802","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","6","2","11","AMATORI/EN SUPER","5","1","1.659","","8.739","1.693","1","185.461","1","185.461","0.0","0.0","0.0","0"
"SAGGIO MATTIA","7","3","52","AMATORI/EN SUPER","6","2","0.006","","8.745","1.699","1","185.467","1","185.467","0.0","0.0","0.0","0"
"PACIFICI MICHELE","8","1","14","HOBBYCROSS/EN PROMO","0","","3.032","","11.777","0","1","188.499","1","188.499","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","9","1","50","EPOCA","0","","0.120","","11.897","0","1","188.619","1","188.619","0.0","0.0","0.0","0"
"FERRI PATRIZIO","10","5","8","EXP/AGO","7","5","0.166","","12.063","12.063","1","188.785","1","188.785","0.0","0.0","0.0","0"
"MERCURI DAMIANO","11","4","29","AMATORI/EN SUPER","0","","0.696","","12.759","5.713","1","189.481","1","189.481","0.0","0.0","0.0","0"
"PAPI GABRIELE","12","5","19","AMATORI/EN SUPER","0","","1.110","","13.869","6.823","1","190.591","1","190.591","0.0","0.0","0.0","0"
"PATARCHI STEFANO","13","2","13","HOBBYCROSS/EN PROMO","0","","3.777","","17.646","5.869","1","194.368","1","194.368","0.0","0.0","0.0","0"
"PERELLI YURI","14","6","4","EXP/AGO","0","","0.627","","18.273","18.273","1","194.995","1","194.995","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","15","6","9","AMATORI/EN SUPER","8","3","0.086","","18.359","11.313","1","195.081","1","195.081","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","16","3","33","HOBBYCROSS/EN PROMO","0","","2.274","","20.633","8.856","1","197.355","1","197.355","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","17","7","10","AMATORI/EN SUPER","0","","0.749","","21.382","14.336","1","198.104","1","198.104","0.0","0.0","0.0","0"
"VITA CRISTIANO","18","1","22","OVER 45 AMATORI","0","","0.205","","21.587","0","1","198.309","1","198.309","0.0","0.0","0.0","0"
"NONNIS RICCARDO","19","4","17","HOBBYCROSS/EN PROMO","9","1","0.319","","21.906","10.129","1","198.628","1","198.628","0.0","0.0","0.0","0"
"MAURIZI LORENZO","20","1","47","MINI PROMO 85","0","","1.312","","23.218","0","1","199.94","1","199.94","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","21","5","35","HOBBYCROSS/EN PROMO","0","","2.358","","25.576","13.799","1","202.298","1","202.298","0.0","0.0","0.0","0"
"PANICHI LORENZO","22","6","28","HOBBYCROSS/EN PROMO","0","","0.552","","26.128","14.351","1","202.85","1","202.85","0.0","0.0","0.0","0"
"TOMASSINI MAURO","23","7","16","HOBBYCROSS/EN PROMO","0","","0.074","","26.202","14.425","1","202.924","1","202.924","0.0","0.0","0.0","0"
"PICCARI MICHAEL","24","8","40","HOBBYCROSS/EN PROMO","0","","1.585","","27.787","16.01","1","204.509","1","204.509","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","25","1","51","OVER 45 HOBBYCROSS","0","","3.500","","31.287","0","1","208.009","1","208.009","0.0","0.0","0.0","0"
"LANARI STEFANO","26","1","36","HOBBYCROSS NEW","0","","0.402","","31.689","0","1","208.411","1","208.411","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","27","8","30","AMATORI/EN SUPER","0","","2.774","","34.463","27.417","1","211.185","1","211.185","0.0","0.0","0.0","0"
"FURANO GIANCARLO","28","2","21","OVER 45 AMATORI","0","","0.222","","34.685","13.098","1","211.407","1","211.407","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","29","9","25","HOBBYCROSS/EN PROMO","0","","1.189","","35.874","24.097","1","212.596","1","212.596","0.0","0.0","0.0","0"
"GENTILI LUCA","30","10","15","HOBBYCROSS/EN PROMO","0","","0.231","","36.105","24.328","1","212.827","1","212.827","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","31","9","12","AMATORI/EN SUPER","0","","1.917","","38.022","30.976","1","214.744","1","214.744","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","32","2","48","MINI PROMO 85","0","","3.075","","41.097","17.879","1","217.819","1","217.819","0.0","0.0","0.0","0"
"CAPATI LORENZO","33","11","37","HOBBYCROSS/EN PROMO","0","","1.575","","42.672","30.895","1","219.394","1","219.394","0.0","0.0","0.0","0"
"CASCIANI MANUEL","34","1","34","HOBBYCROSS","0","","0.257","","42.929","0","1","219.651","1","219.651","0.0","0.0","0.0","0"
"NULLI THOMAS","35","12","38","HOBBYCROSS/EN PROMO","0","","0.539","","43.468","31.691","1","220.19","1","220.19","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","36","13","26","HOBBYCROSS/EN PROMO","0","","0.970","","44.438","32.661","1","221.16","1","221.16","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","37","2","88","HOBBYCROSS NEW","0","","2.094","","46.532","14.843","1","223.254","1","223.254","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","38","3","42","HOBBYCROSS NEW","0","","3.552","","50.084","18.395","1","226.806","1","226.806","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","39","14","27","HOBBYCROSS/EN PROMO","0","","1.209","","51.293","39.516","1","228.015","1","228.015","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","40","15","46","HOBBYCROSS/EN PROMO","0","","6.481","","57.774","45.997","1","234.496","1","234.496","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","41","4","44","HOBBYCROSS NEW","0","","0.964","","58.738","27.049","1","235.46","1","235.46","0.0","0.0","0.0","0"
"CALISTI ANGELO","42","5","45","HOBBYCROSS NEW","0","","2.378","","1:01.116","29.427","1","237.838","1","237.838","0.0","0.0","0.0","0"
"PERELLI DENIS","43","6","41","HOBBYCROSS NEW","0","","4.237","","1:05.353","33.664","1","242.075","1","242.075","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","44","7","36","HOBBYCROSS NEW","0","","1.437","","1:06.790","35.101","1","243.512","1","243.512","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","45","2","32","EPOCA","0","","15.489","","1:22.279","1:10.382","1","259.001","1","259.001","0.0","0.0","0.0","0"
"FURANO MANUEL","46","1","49","MINI PROMO 65","0","","1:11.110","","2:33.389","0","1","330.111","1","330.111","0.0","0.0","0.0","0"
