"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743593","CT1","Race","2023-11-26 08:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAGLIACCIA SAMUELE","1","1","2","EXP/AGO","1","1","","","","0","1","185.62","1","185.62","0.0","0.0","0.0","0"
"TOMASSINI FRANCO","2","2","7","EXP/AGO","2","2","9.640","","9.640","9.64","1","195.26","1","195.26","0.0","0.0","0.0","0"
"SAGGIO MATTIA","3","1","52","AMATORI/EN SUPER","3","1","1.917","","11.557","0","1","197.177","1","197.177","0.0","0.0","0.0","0"
"PERELLI YURI","4","3","4","EXP/AGO","4","3","1.405","","12.962","12.962","1","198.582","1","198.582","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","5","4","3","EXP/AGO","5","4","2.272","","15.234","15.234","1","200.854","1","200.854","0.0","0.0","0.0","0"
"VITA CRISTIANO","6","1","22","OVER 45 AMATORI","0","","1.782","","17.016","0","1","202.636","1","202.636","0.0","0.0","0.0","0"
"VERGARI GOFFREDO","7","5","1","EXP/AGO","6","5","1.341","","18.357","18.357","1","203.977","1","203.977","0.0","0.0","0.0","0"
"PACIFICI MICHELE","8","1","14","HOBBYCROSS/EN PROMO","7","1","0.218","","18.575","0","1","204.195","1","204.195","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","9","1","50","EPOCA","0","","0.615","","19.190","0","1","204.81","1","204.81","0.0","0.0","0.0","0"
"TUFO JACOPO","10","2","18","AMATORI/EN SUPER","8","2","0.429","","19.619","8.062","1","205.239","1","205.239","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","11","3","11","AMATORI/EN SUPER","9","3","0.455","","20.074","8.517","1","205.694","1","205.694","0.0","0.0","0.0","0"
"MERCURI DAMIANO","12","4","29","AMATORI/EN SUPER","0","","0.791","","20.865","9.308","1","206.485","1","206.485","0.0","0.0","0.0","0"
"PAPI GABRIELE","13","5","19","AMATORI/EN SUPER","10","4","0.046","","20.911","9.354","1","206.531","1","206.531","0.0","0.0","0.0","0"
"FERRI PATRIZIO","14","6","8","EXP/AGO","11","6","0.424","","21.335","21.335","1","206.955","1","206.955","0.0","0.0","0.0","0"
"NONNIS RICCARDO","15","2","17","HOBBYCROSS/EN PROMO","12","2","0.138","","21.473","2.898","1","207.093","1","207.093","0.0","0.0","0.0","0"
"PATARCHI STEFANO","16","3","13","HOBBYCROSS/EN PROMO","13","3","0.167","","21.640","3.065","1","207.26","1","207.26","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","17","6","10","AMATORI/EN SUPER","14","5","1.058","","22.698","11.141","1","208.318","1","208.318","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","18","7","9","AMATORI/EN SUPER","15","6","0.537","","23.235","11.678","1","208.855","1","208.855","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","19","4","33","HOBBYCROSS/EN PROMO","0","","3.199","","26.434","7.859","1","212.054","1","212.054","0.0","0.0","0.0","0"
"GENTILI LUCA","20","5","15","HOBBYCROSS/EN PROMO","16","4","2.840","","29.274","10.699","1","214.894","1","214.894","0.0","0.0","0.0","0"
"PANICHI LORENZO","21","6","28","HOBBYCROSS/EN PROMO","0","","0.142","","29.416","10.841","1","215.036","1","215.036","0.0","0.0","0.0","0"
"TOMASSINI MAURO","22","7","16","HOBBYCROSS/EN PROMO","17","5","1.263","","30.679","12.104","1","216.299","1","216.299","0.0","0.0","0.0","0"
"FURANO GIANCARLO","23","2","21","OVER 45 AMATORI","18","1","0.260","","30.939","13.923","1","216.559","1","216.559","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","24","8","30","AMATORI/EN SUPER","0","","3.626","","34.565","23.008","1","220.185","1","220.185","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","25","8","46","HOBBYCROSS/EN PROMO","0","","1.246","","35.811","17.236","1","221.431","1","221.431","0.0","0.0","0.0","0"
"MAURIZI LORENZO","26","1","47","MINI PROMO 85","0","","2.290","","38.101","0","1","223.721","1","223.721","0.0","0.0","0.0","0"
"PICCARI MICHAEL","27","9","40","HOBBYCROSS/EN PROMO","0","","1.492","","39.593","21.018","1","225.213","1","225.213","0.0","0.0","0.0","0"
"LANARI STEFANO","28","1","36","HOBBYCROSS NEW","0","","3.250","","42.843","0","1","228.463","1","228.463","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","29","1","51","OVER 45 HOBBYCROSS","19","1","0.294","","43.137","0","1","228.757","1","228.757","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","30","9","12","AMATORI/EN SUPER","0","","0.757","","43.894","32.337","1","229.514","1","229.514","0.0","0.0","0.0","0"
"NULLI THOMAS","31","10","38","HOBBYCROSS/EN PROMO","0","","1.180","","45.074","26.499","1","230.694","1","230.694","0.0","0.0","0.0","0"
"CAPATI LORENZO","32","11","37","HOBBYCROSS/EN PROMO","0","","3.271","","48.345","29.77","1","233.965","1","233.965","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","33","2","48","MINI PROMO 85","0","","3.036","","51.381","13.28","1","237.001","1","237.001","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","34","12","25","HOBBYCROSS/EN PROMO","0","","0.072","","51.453","32.878","1","237.073","1","237.073","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","35","13","35","HOBBYCROSS/EN PROMO","20","6","1.115","","52.568","33.993","1","238.188","1","238.188","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","36","2","42","HOBBYCROSS NEW","0","","0.302","","52.870","10.027","1","238.49","1","238.49","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","37","14","26","HOBBYCROSS/EN PROMO","0","","3.947","","56.817","38.242","1","242.437","1","242.437","0.0","0.0","0.0","0"
"CASCIANI MANUEL","38","1","34","HOBBYCROSS","0","","7.146","","1:03.963","0","1","249.583","1","249.583","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","39","3","88","HOBBYCROSS NEW","0","","0.637","","1:04.600","21.757","1","250.22","1","250.22","0.0","0.0","0.0","0"
"CALISTI ANGELO","40","4","45","HOBBYCROSS NEW","0","","9.963","","1:14.563","31.72","1","260.183","1","260.183","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","41","5","44","HOBBYCROSS NEW","0","","14.951","","1:29.514","46.671","1","275.134","1","275.134","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","42","2","32","EPOCA","0","","4.552","","1:34.066","1:14.876","1","279.686","1","279.686","0.0","0.0","0.0","0"
"PERELLI DENIS","43","6","41","HOBBYCROSS NEW","0","","10.358","","1:44.424","1:01.581","1","290.044","1","290.044","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","44","15","27","HOBBYCROSS/EN PROMO","0","","6.733","","1:51.157","1:32.582","1","296.777","1","296.777","0.0","0.0","0.0","0"
"FURANO MANUEL","45","1","49","MINI PROMO 65","0","","6.901","","1:58.058","0","1","303.678","1","303.678","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","46","7","36","HOBBYCROSS NEW","0","","19.992","","2:18.050","1:35.207","1","323.67","1","323.67","0.0","0.0","0.0","0"
