"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743600","CT8","Race","2023-11-26 11:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAGLIACCIA SAMUELE","1","1","2","EXP/AGO","1","1","","","","0","1","180.773","1","180.773","0.0","0.0","0.0","0"
"TOMASSINI FRANCO","2","2","7","EXP/AGO","2","2","0.161","","0.161","0.161","1","180.934","1","180.934","0.0","0.0","0.0","0"
"VERGARI GOFFREDO","3","3","1","EXP/AGO","3","3","2.630","","2.791","2.791","1","183.564","1","183.564","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","4","4","3","EXP/AGO","4","4","0.979","","3.770","3.77","1","184.543","1","184.543","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","5","1","11","AMATORI/EN SUPER","5","1","2.724","","6.494","0","1","187.267","1","187.267","0.0","0.0","0.0","0"
"SAGGIO MATTIA","6","2","52","AMATORI/EN SUPER","6","2","0.566","","7.060","0.566","1","187.833","1","187.833","0.0","0.0","0.0","0"
"TUFO JACOPO","7","3","18","AMATORI/EN SUPER","0","","0.876","","7.936","1.442","1","188.709","1","188.709","0.0","0.0","0.0","0"
"PERELLI YURI","8","5","4","EXP/AGO","7","5","1.450","","9.386","9.386","1","190.159","1","190.159","0.0","0.0","0.0","0"
"MERCURI DAMIANO","9","4","29","AMATORI/EN SUPER","0","","0.978","","10.364","3.87","1","191.137","1","191.137","0.0","0.0","0.0","0"
"FERRI PATRIZIO","10","6","8","EXP/AGO","8","6","1.466","","11.830","11.83","1","192.603","1","192.603","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","11","1","50","EPOCA","0","","0.981","","12.811","0","1","193.584","1","193.584","0.0","0.0","0.0","0"
"PACIFICI MICHELE","12","1","14","HOBBYCROSS/EN PROMO","0","","2.036","","14.847","0","1","195.62","1","195.62","0.0","0.0","0.0","0"
"PATARCHI STEFANO","13","2","13","HOBBYCROSS/EN PROMO","0","","0.175","","15.022","0.175","1","195.795","1","195.795","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","14","5","9","AMATORI/EN SUPER","9","3","0.186","","15.208","8.714","1","195.981","1","195.981","0.0","0.0","0.0","0"
"VITA CRISTIANO","15","1","22","OVER 45 AMATORI","0","","1.333","","16.541","0","1","197.314","1","197.314","0.0","0.0","0.0","0"
"MAURIZI LORENZO","16","1","47","MINI PROMO 85","0","","1.071","","17.612","0","1","198.385","1","198.385","0.0","0.0","0.0","0"
"NONNIS RICCARDO","17","3","17","HOBBYCROSS/EN PROMO","0","","1.801","","19.413","4.566","1","200.186","1","200.186","0.0","0.0","0.0","0"
"PAPI GABRIELE","18","6","19","AMATORI/EN SUPER","0","","0.121","","19.534","13.04","1","200.307","1","200.307","0.0","0.0","0.0","0"
"PANICHI LORENZO","19","4","28","HOBBYCROSS/EN PROMO","0","","2.617","","22.151","7.304","1","202.924","1","202.924","0.0","0.0","0.0","0"
"TOMASSINI MAURO","20","5","16","HOBBYCROSS/EN PROMO","0","","1.900","","24.051","9.204","1","204.824","1","204.824","0.0","0.0","0.0","0"
"PICCARI MICHAEL","21","6","40","HOBBYCROSS/EN PROMO","0","","0.618","","24.669","9.822","1","205.442","1","205.442","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","22","7","35","HOBBYCROSS/EN PROMO","0","","1.907","","26.576","11.729","1","207.349","1","207.349","0.0","0.0","0.0","0"
"FURANO GIANCARLO","23","2","21","OVER 45 AMATORI","0","","2.268","","28.844","12.303","1","209.617","1","209.617","0.0","0.0","0.0","0"
"GENTILI LUCA","24","8","15","HOBBYCROSS/EN PROMO","0","","0.040","","28.884","14.037","1","209.657","1","209.657","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","25","9","46","HOBBYCROSS/EN PROMO","0","","1.286","","30.170","15.323","1","210.943","1","210.943","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","26","10","25","HOBBYCROSS/EN PROMO","0","","3.211","","33.381","18.534","1","214.154","1","214.154","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","27","11","33","HOBBYCROSS/EN PROMO","0","","0.709","","34.090","19.243","1","214.863","1","214.863","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","28","2","48","MINI PROMO 85","0","","0.993","","35.083","17.471","1","215.856","1","215.856","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","29","7","30","AMATORI/EN SUPER","0","","1.486","","36.569","30.075","1","217.342","1","217.342","0.0","0.0","0.0","0"
"LANARI STEFANO","30","1","36","HOBBYCROSS NEW","0","","5.001","","41.570","0","1","222.343","1","222.343","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","31","2","88","HOBBYCROSS NEW","0","","0.087","","41.657","0.087","1","222.43","1","222.43","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","32","8","12","AMATORI/EN SUPER","0","","4.696","","46.353","39.859","1","227.126","1","227.126","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","33","12","26","HOBBYCROSS/EN PROMO","0","","1.982","","48.335","33.488","1","229.108","1","229.108","0.0","0.0","0.0","0"
"CASCIANI MANUEL","34","1","34","HOBBYCROSS","0","","0.179","","48.514","0","1","229.287","1","229.287","0.0","0.0","0.0","0"
"NULLI THOMAS","35","13","38","HOBBYCROSS/EN PROMO","0","","1.305","","49.819","34.972","1","230.592","1","230.592","0.0","0.0","0.0","0"
"CAPATI LORENZO","36","14","37","HOBBYCROSS/EN PROMO","0","","1.556","","51.375","36.528","1","232.148","1","232.148","0.0","0.0","0.0","0"
"PERELLI DENIS","37","3","41","HOBBYCROSS NEW","0","","11.321","","1:02.696","21.126","1","243.469","1","243.469","0.0","0.0","0.0","0"
"CALISTI ANGELO","38","4","45","HOBBYCROSS NEW","0","","0.027","","1:02.723","21.153","1","243.496","1","243.496","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","39","5","42","HOBBYCROSS NEW","0","","0.584","","1:03.307","21.737","1","244.08","1","244.08","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","40","6","44","HOBBYCROSS NEW","0","","2.813","","1:06.120","24.55","1","246.893","1","246.893","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","41","15","27","HOBBYCROSS/EN PROMO","0","","4.255","","1:10.375","55.528","1","251.148","1","251.148","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","42","2","32","EPOCA","0","","8.874","","1:19.249","1:06.438","1","260.022","1","260.022","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","43","7","36","HOBBYCROSS NEW","0","","5.312","","1:24.561","42.991","1","265.334","1","265.334","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","44","9","10","AMATORI/EN SUPER","10","4","3.104","","1:27.665","1:21.171","1","268.438","1","268.438","0.0","0.0","0.0","0"
"FURANO MANUEL","45","1","49","MINI PROMO 65","0","","20.278","","1:47.943","0","1","288.716","1","288.716","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","46","1","51","OVER 45 HOBBYCROSS","0","","57.860","","2:45.803","0","1","346.576","1","346.576","0.0","0.0","0.0","0"
