"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743595","CT3","Race","2023-11-26 09:25:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERGARI GOFFREDO","1","1","1","EXP/AGO","1","1","","","","0","1","183.638","1","183.638","0.0","0.0","0.0","0"
"TOMASSINI FRANCO","2","2","7","EXP/AGO","2","2","0.048","","0.048","0.048","1","183.686","1","183.686","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","3","3","2","EXP/AGO","3","3","0.680","","0.728","0.728","1","184.366","1","184.366","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","4","4","3","EXP/AGO","4","4","4.554","","5.282","5.282","1","188.92","1","188.92","0.0","0.0","0.0","0"
"TUFO JACOPO","5","1","18","AMATORI/EN SUPER","5","1","0.972","","6.254","0","1","189.892","1","189.892","0.0","0.0","0.0","0"
"SAGGIO MATTIA","6","2","52","AMATORI/EN SUPER","0","","2.557","","8.811","2.557","1","192.449","1","192.449","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","7","3","11","AMATORI/EN SUPER","6","2","0.813","","9.624","3.37","1","193.262","1","193.262","0.0","0.0","0.0","0"
"PAPI GABRIELE","8","4","19","AMATORI/EN SUPER","7","3","3.332","","12.956","6.702","1","196.594","1","196.594","0.0","0.0","0.0","0"
"FERRI PATRIZIO","9","5","8","EXP/AGO","8","5","0.226","","13.182","13.182","1","196.82","1","196.82","0.0","0.0","0.0","0"
"MERCURI DAMIANO","10","5","29","AMATORI/EN SUPER","9","4","0.096","","13.278","7.024","1","196.916","1","196.916","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","11","1","50","EPOCA","0","","0.415","","13.693","0","1","197.331","1","197.331","0.0","0.0","0.0","0"
"PACIFICI MICHELE","12","1","14","HOBBYCROSS/EN PROMO","0","","0.673","","14.366","0","1","198.004","1","198.004","0.0","0.0","0.0","0"
"VITA CRISTIANO","13","1","22","OVER 45 AMATORI","10","1","1.653","","16.019","0","1","199.657","1","199.657","0.0","0.0","0.0","0"
"PATARCHI STEFANO","14","2","13","HOBBYCROSS/EN PROMO","11","1","0.645","","16.664","2.298","1","200.302","1","200.302","0.0","0.0","0.0","0"
"NONNIS RICCARDO","15","3","17","HOBBYCROSS/EN PROMO","12","2","0.465","","17.129","2.763","1","200.767","1","200.767","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","16","4","33","HOBBYCROSS/EN PROMO","0","","0.256","","17.385","3.019","1","201.023","1","201.023","0.0","0.0","0.0","0"
"PERELLI YURI","17","6","4","EXP/AGO","13","6","0.297","","17.682","17.682","1","201.32","1","201.32","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","18","6","9","AMATORI/EN SUPER","14","5","1.400","","19.082","12.828","1","202.72","1","202.72","0.0","0.0","0.0","0"
"MAURIZI LORENZO","19","1","47","MINI PROMO 85","0","","3.329","","22.411","0","1","206.049","1","206.049","0.0","0.0","0.0","0"
"FURANO GIANCARLO","20","2","21","OVER 45 AMATORI","0","","0.145","","22.556","6.537","1","206.194","1","206.194","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","21","5","35","HOBBYCROSS/EN PROMO","0","","1.935","","24.491","10.125","1","208.129","1","208.129","0.0","0.0","0.0","0"
"TOMASSINI MAURO","22","6","16","HOBBYCROSS/EN PROMO","15","3","0.104","","24.595","10.229","1","208.233","1","208.233","0.0","0.0","0.0","0"
"PANICHI LORENZO","23","7","28","HOBBYCROSS/EN PROMO","0","","1.751","","26.346","11.98","1","209.984","1","209.984","0.0","0.0","0.0","0"
"GENTILI LUCA","24","8","15","HOBBYCROSS/EN PROMO","16","4","2.542","","28.888","14.522","1","212.526","1","212.526","0.0","0.0","0.0","0"
"PICCARI MICHAEL","25","9","40","HOBBYCROSS/EN PROMO","0","","0.360","","29.248","14.882","1","212.886","1","212.886","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","26","7","10","AMATORI/EN SUPER","0","","1.034","","30.282","24.028","1","213.92","1","213.92","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","27","8","30","AMATORI/EN SUPER","0","","0.019","","30.301","24.047","1","213.939","1","213.939","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","28","10","46","HOBBYCROSS/EN PROMO","0","","1.294","","31.595","17.229","1","215.233","1","215.233","0.0","0.0","0.0","0"
"CAPATI LORENZO","29","11","37","HOBBYCROSS/EN PROMO","0","","0.726","","32.321","17.955","1","215.959","1","215.959","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","30","1","51","OVER 45 HOBBYCROSS","0","","3.017","","35.338","0","1","218.976","1","218.976","0.0","0.0","0.0","0"
"LANARI STEFANO","31","1","36","HOBBYCROSS NEW","0","","3.818","","39.156","0","1","222.794","1","222.794","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","32","12","25","HOBBYCROSS/EN PROMO","0","","0.590","","39.746","25.38","1","223.384","1","223.384","0.0","0.0","0.0","0"
"NULLI THOMAS","33","13","38","HOBBYCROSS/EN PROMO","17","5","0.610","","40.356","25.99","1","223.994","1","223.994","0.0","0.0","0.0","0"
"CASCIANI MANUEL","34","1","34","HOBBYCROSS","0","","2.065","","42.421","0","1","226.059","1","226.059","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","35","14","26","HOBBYCROSS/EN PROMO","0","","2.316","","44.737","30.371","1","228.375","1","228.375","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","36","9","12","AMATORI/EN SUPER","18","6","8.292","","53.029","46.775","1","236.667","1","236.667","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","37","15","27","HOBBYCROSS/EN PROMO","0","","1.623","","54.652","40.286","1","238.29","1","238.29","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","38","2","42","HOBBYCROSS NEW","0","","0.020","","54.672","15.516","1","238.31","1","238.31","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","39","3","88","HOBBYCROSS NEW","19","1","3.356","","58.028","18.872","1","241.666","1","241.666","0.0","0.0","0.0","0"
"CALISTI ANGELO","40","4","45","HOBBYCROSS NEW","0","","0.582","","58.610","19.454","1","242.248","1","242.248","0.0","0.0","0.0","0"
"PERELLI DENIS","41","5","41","HOBBYCROSS NEW","0","","5.362","","1:03.972","24.816","1","247.61","1","247.61","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","42","2","48","MINI PROMO 85","0","","4.315","","1:08.287","45.876","1","251.925","1","251.925","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","43","6","44","HOBBYCROSS NEW","0","","0.988","","1:09.275","30.119","1","252.913","1","252.913","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","44","2","32","EPOCA","0","","4.155","","1:13.430","59.737","1","257.068","1","257.068","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","45","7","36","HOBBYCROSS NEW","0","","0.522","","1:13.952","34.796","1","257.59","1","257.59","0.0","0.0","0.0","0"
"FURANO MANUEL","46","1","49","MINI PROMO 65","0","","28.907","","1:42.859","0","1","286.497","1","286.497","0.0","0.0","0.0","0"
