"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743597","CT5","Race","2023-11-26 09:50:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERGARI GOFFREDO","1","1","1","EXP/AGO","1","1","","","","0","1","178.048","1","178.048","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","2","2","2","EXP/AGO","2","2","4.081","","4.081","4.081","1","182.129","1","182.129","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","3","3","3","EXP/AGO","3","3","1.123","","5.204","5.204","1","183.252","1","183.252","0.0","0.0","0.0","0"
"TOMASSINI FRANCO","4","4","7","EXP/AGO","4","4","0.540","","5.744","5.744","1","183.792","1","183.792","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","5","1","11","AMATORI/EN SUPER","5","1","0.473","","6.217","0","1","184.265","1","184.265","0.0","0.0","0.0","0"
"TUFO JACOPO","6","2","18","AMATORI/EN SUPER","0","","1.981","","8.198","1.981","1","186.246","1","186.246","0.0","0.0","0.0","0"
"SAGGIO MATTIA","7","3","52","AMATORI/EN SUPER","6","2","2.407","","10.605","4.388","1","188.653","1","188.653","0.0","0.0","0.0","0"
"PACIFICI MICHELE","8","1","14","HOBBYCROSS/EN PROMO","0","","1.715","","12.320","0","1","190.368","1","190.368","0.0","0.0","0.0","0"
"PAPI GABRIELE","9","4","19","AMATORI/EN SUPER","0","","1.268","","13.588","7.371","1","191.636","1","191.636","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","10","1","50","EPOCA","0","","0.079","","13.667","0","1","191.715","1","191.715","0.0","0.0","0.0","0"
"FERRI PATRIZIO","11","5","8","EXP/AGO","7","5","0.565","","14.232","14.232","1","192.28","1","192.28","0.0","0.0","0.0","0"
"MERCURI DAMIANO","12","5","29","AMATORI/EN SUPER","8","3","1.147","","15.379","9.162","1","193.427","1","193.427","0.0","0.0","0.0","0"
"PERELLI YURI","13","6","4","EXP/AGO","0","","2.119","","17.498","17.498","1","195.546","1","195.546","0.0","0.0","0.0","0"
"VITA CRISTIANO","14","1","22","OVER 45 AMATORI","0","","1.042","","18.540","0","1","196.588","1","196.588","0.0","0.0","0.0","0"
"FURANO GIANCARLO","15","2","21","OVER 45 AMATORI","0","","0.394","","18.934","0.394","1","196.982","1","196.982","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","16","2","33","HOBBYCROSS/EN PROMO","0","","1.608","","20.542","8.222","1","198.59","1","198.59","0.0","0.0","0.0","0"
"NONNIS RICCARDO","17","3","17","HOBBYCROSS/EN PROMO","0","","0.839","","21.381","9.061","1","199.429","1","199.429","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","18","6","9","AMATORI/EN SUPER","9","4","0.601","","21.982","15.765","1","200.03","1","200.03","0.0","0.0","0.0","0"
"TOMASSINI MAURO","19","4","16","HOBBYCROSS/EN PROMO","0","","0.864","","22.846","10.526","1","200.894","1","200.894","0.0","0.0","0.0","0"
"MAURIZI LORENZO","20","1","47","MINI PROMO 85","0","","1.015","","23.861","0","1","201.909","1","201.909","0.0","0.0","0.0","0"
"PANICHI LORENZO","21","5","28","HOBBYCROSS/EN PROMO","0","","0.591","","24.452","12.132","1","202.5","1","202.5","0.0","0.0","0.0","0"
"PICCARI MICHAEL","22","6","40","HOBBYCROSS/EN PROMO","0","","1.044","","25.496","13.176","1","203.544","1","203.544","0.0","0.0","0.0","0"
"GENTILI LUCA","23","7","15","HOBBYCROSS/EN PROMO","0","","1.253","","26.749","14.429","1","204.797","1","204.797","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","24","8","35","HOBBYCROSS/EN PROMO","0","","0.377","","27.126","14.806","1","205.174","1","205.174","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","25","7","10","AMATORI/EN SUPER","0","","0.534","","27.660","21.443","1","205.708","1","205.708","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","26","8","30","AMATORI/EN SUPER","0","","0.008","","27.668","21.451","1","205.716","1","205.716","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","27","9","46","HOBBYCROSS/EN PROMO","0","","0.486","","28.154","15.834","1","206.202","1","206.202","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","28","1","51","OVER 45 HOBBYCROSS","0","","1.875","","30.029","0","1","208.077","1","208.077","0.0","0.0","0.0","0"
"PATARCHI STEFANO","29","10","13","HOBBYCROSS/EN PROMO","0","","2.294","","32.323","20.003","1","210.371","1","210.371","0.0","0.0","0.0","0"
"NULLI THOMAS","30","11","38","HOBBYCROSS/EN PROMO","0","","0.041","","32.364","20.044","1","210.412","1","210.412","0.0","0.0","0.0","0"
"LANARI STEFANO","31","1","36","HOBBYCROSS NEW","0","","5.742","","38.106","0","1","216.154","1","216.154","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","32","9","12","AMATORI/EN SUPER","0","","0.052","","38.158","31.941","1","216.206","1","216.206","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","33","12","25","HOBBYCROSS/EN PROMO","0","","0.168","","38.326","26.006","1","216.374","1","216.374","0.0","0.0","0.0","0"
"CAPATI LORENZO","34","13","37","HOBBYCROSS/EN PROMO","0","","2.999","","41.325","29.005","1","219.373","1","219.373","0.0","0.0","0.0","0"
"CASCIANI MANUEL","35","1","34","HOBBYCROSS","0","","0.200","","41.525","0","1","219.573","1","219.573","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","36","14","26","HOBBYCROSS/EN PROMO","0","","4.334","","45.859","33.539","1","223.907","1","223.907","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","37","2","88","HOBBYCROSS NEW","0","","3.388","","49.247","11.141","1","227.295","1","227.295","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","38","15","27","HOBBYCROSS/EN PROMO","0","","4.438","","53.685","41.365","1","231.733","1","231.733","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","39","2","48","MINI PROMO 85","0","","3.626","","57.311","33.45","1","235.359","1","235.359","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","40","3","42","HOBBYCROSS NEW","0","","0.197","","57.508","19.402","1","235.556","1","235.556","0.0","0.0","0.0","0"
"CALISTI ANGELO","41","4","45","HOBBYCROSS NEW","0","","2.829","","1:00.337","22.231","1","238.385","1","238.385","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","42","5","44","HOBBYCROSS NEW","0","","2.379","","1:02.716","24.61","1","240.764","1","240.764","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","43","6","36","HOBBYCROSS NEW","0","","5.215","","1:07.931","29.825","1","245.979","1","245.979","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","44","2","32","EPOCA","0","","12.738","","1:20.669","1:07.002","1","258.717","1","258.717","0.0","0.0","0.0","0"
"FURANO MANUEL","45","1","49","MINI PROMO 65","0","","26.595","","1:47.264","0","1","285.312","1","285.312","0.0","0.0","0.0","0"
"PERELLI DENIS","46","7","41","HOBBYCROSS NEW","0","","40.314","","2:27.578","1:49.472","1","325.626","1","325.626","0.0","0.0","0.0","0"
