"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743594","CT2","Race","2023-11-26 08:50:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAGLIACCIA SAMUELE","1","1","2","EXP/AGO","1","1","","","","0","1","184.834","1","184.834","0.0","0.0","0.0","0"
"TOMASSINI FRANCO","2","2","7","EXP/AGO","2","2","2.823","","2.823","2.823","1","187.657","1","187.657","0.0","0.0","0.0","0"
"VERGARI GOFFREDO","3","3","1","EXP/AGO","3","3","2.091","","4.914","4.914","1","189.748","1","189.748","0.0","0.0","0.0","0"
"SAGGIO MATTIA","4","1","52","AMATORI/EN SUPER","4","1","3.188","","8.102","0","1","192.936","1","192.936","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","5","2","11","AMATORI/EN SUPER","5","2","0.507","","8.609","0.507","1","193.443","1","193.443","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","6","4","3","EXP/AGO","6","4","0.749","","9.358","9.358","1","194.192","1","194.192","0.0","0.0","0.0","0"
"TUFO JACOPO","7","3","18","AMATORI/EN SUPER","7","3","2.364","","11.722","3.62","1","196.556","1","196.556","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","8","1","50","EPOCA","0","","2.584","","14.306","0","1","199.14","1","199.14","0.0","0.0","0.0","0"
"FERRI PATRIZIO","9","5","8","EXP/AGO","8","5","0.222","","14.528","14.528","1","199.362","1","199.362","0.0","0.0","0.0","0"
"PAPI GABRIELE","10","4","19","AMATORI/EN SUPER","9","4","0.637","","15.165","7.063","1","199.999","1","199.999","0.0","0.0","0.0","0"
"PACIFICI MICHELE","11","1","14","HOBBYCROSS/EN PROMO","0","","0.104","","15.269","0","1","200.103","1","200.103","0.0","0.0","0.0","0"
"VITA CRISTIANO","12","1","22","OVER 45 AMATORI","10","1","1.339","","16.608","0","1","201.442","1","201.442","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","13","2","33","HOBBYCROSS/EN PROMO","0","","0.116","","16.724","1.455","1","201.558","1","201.558","0.0","0.0","0.0","0"
"PERELLI YURI","14","6","4","EXP/AGO","11","6","0.070","","16.794","16.794","1","201.628","1","201.628","0.0","0.0","0.0","0"
"MERCURI DAMIANO","15","5","29","AMATORI/EN SUPER","0","","3.827","","20.621","12.519","1","205.455","1","205.455","0.0","0.0","0.0","0"
"TOMASSINI MAURO","16","3","16","HOBBYCROSS/EN PROMO","12","1","0.155","","20.776","5.507","1","205.61","1","205.61","0.0","0.0","0.0","0"
"MAURIZI LORENZO","17","1","47","MINI PROMO 85","0","","2.104","","22.880","0","1","207.714","1","207.714","0.0","0.0","0.0","0"
"NONNIS RICCARDO","18","4","17","HOBBYCROSS/EN PROMO","13","2","0.520","","23.400","8.131","1","208.234","1","208.234","0.0","0.0","0.0","0"
"PATARCHI STEFANO","19","5","13","HOBBYCROSS/EN PROMO","14","3","0.231","","23.631","8.362","1","208.465","1","208.465","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","20","6","9","AMATORI/EN SUPER","15","5","2.765","","26.396","18.294","1","211.23","1","211.23","0.0","0.0","0.0","0"
"GENTILI LUCA","21","6","15","HOBBYCROSS/EN PROMO","16","4","0.073","","26.469","11.2","1","211.303","1","211.303","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","22","7","30","AMATORI/EN SUPER","0","","4.701","","31.170","23.068","1","216.004","1","216.004","0.0","0.0","0.0","0"
"PICCARI MICHAEL","23","7","40","HOBBYCROSS/EN PROMO","0","","0.055","","31.225","15.956","1","216.059","1","216.059","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","24","8","46","HOBBYCROSS/EN PROMO","0","","1.670","","32.895","17.626","1","217.729","1","217.729","0.0","0.0","0.0","0"
"FURANO GIANCARLO","25","2","21","OVER 45 AMATORI","0","","0.810","","33.705","17.097","1","218.539","1","218.539","0.0","0.0","0.0","0"
"PANICHI LORENZO","26","9","28","HOBBYCROSS/EN PROMO","0","","1.905","","35.610","20.341","1","220.444","1","220.444","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","27","8","12","AMATORI/EN SUPER","0","","0.459","","36.069","27.967","1","220.903","1","220.903","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","28","10","25","HOBBYCROSS/EN PROMO","0","","2.187","","38.256","22.987","1","223.09","1","223.09","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","29","1","51","OVER 45 HOBBYCROSS","0","","0.828","","39.084","0","1","223.918","1","223.918","0.0","0.0","0.0","0"
"LANARI STEFANO","30","1","36","HOBBYCROSS NEW","0","","2.609","","41.693","0","1","226.527","1","226.527","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","31","2","48","MINI PROMO 85","0","","1.044","","42.737","19.857","1","227.571","1","227.571","0.0","0.0","0.0","0"
"CAPATI LORENZO","32","11","37","HOBBYCROSS/EN PROMO","0","","0.943","","43.680","28.411","1","228.514","1","228.514","0.0","0.0","0.0","0"
"NULLI THOMAS","33","12","38","HOBBYCROSS/EN PROMO","17","5","2.683","","46.363","31.094","1","231.197","1","231.197","0.0","0.0","0.0","0"
"CASCIANI MANUEL","34","1","34","HOBBYCROSS","0","","0.092","","46.455","0","1","231.289","1","231.289","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","35","13","26","HOBBYCROSS/EN PROMO","0","","3.612","","50.067","34.798","1","234.901","1","234.901","0.0","0.0","0.0","0"
"PERELLI DENIS","36","2","41","HOBBYCROSS NEW","0","","8.745","","58.812","17.119","1","243.646","1","243.646","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","37","14","27","HOBBYCROSS/EN PROMO","0","","1.614","","1:00.426","45.157","1","245.26","1","245.26","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","38","3","88","HOBBYCROSS NEW","18","1","1.933","","1:02.359","20.666","1","247.193","1","247.193","0.0","0.0","0.0","0"
"CALISTI ANGELO","39","4","45","HOBBYCROSS NEW","0","","1.688","","1:04.047","22.354","1","248.881","1","248.881","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","40","5","42","HOBBYCROSS NEW","0","","2.234","","1:06.281","24.588","1","251.115","1","251.115","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","41","6","44","HOBBYCROSS NEW","0","","6.911","","1:13.192","31.499","1","258.026","1","258.026","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","42","2","32","EPOCA","0","","1.872","","1:15.064","1:00.758","1","259.898","1","259.898","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","43","15","35","HOBBYCROSS/EN PROMO","19","6","3.055","","1:18.119","1:02.85","1","262.953","1","262.953","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","44","9","10","AMATORI/EN SUPER","0","","2.197","","1:20.316","1:12.214","1","265.15","1","265.15","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","45","7","36","HOBBYCROSS NEW","0","","6.516","","1:26.832","45.139","1","271.666","1","271.666","0.0","0.0","0.0","0"
"FURANO MANUEL","46","1","49","MINI PROMO 65","0","","15.315","","1:42.147","0","1","286.981","1","286.981","0.0","0.0","0.0","0"
