"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743607","PROVE LIBERE","Race","2023-11-26 08:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOMASSINI FRANCO","1","1","7","EXP/AGO","1","1","","","","0","1","222.184","1","222.184","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","2","1","10","AMATORI/EN SUPER","2","1","4.858","","4.858","0","1","227.042","1","227.042","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","3","2","2","EXP/AGO","3","2","1.413","","6.271","6.271","1","228.455","1","228.455","0.0","0.0","0.0","0"
"VERGARI GOFFREDO","4","3","1","EXP/AGO","4","3","4.752","","11.023","11.023","1","233.207","1","233.207","0.0","0.0","0.0","0"
"PAPI GABRIELE","5","2","19","AMATORI/EN SUPER","5","2","0.108","","11.131","6.273","1","233.315","1","233.315","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","6","3","9","AMATORI/EN SUPER","6","3","0.567","","11.698","6.84","1","233.882","1","233.882","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","7","4","30","AMATORI/EN SUPER","7","4","0.526","","12.224","7.366","1","234.408","1","234.408","0.0","0.0","0.0","0"
"MAURIZI LORENZO","8","1","47","MINI PROMO 85","8","1","0.376","","12.600","0","1","234.784","1","234.784","0.0","0.0","0.0","0"
"POLIDORI SAMUELE","9","4","3","EXP/AGO","9","4","0.771","","13.371","13.371","1","235.555","1","235.555","0.0","0.0","0.0","0"
"SAGGIO MATTIA","10","5","52","AMATORI/EN SUPER","0","","0.337","","13.708","8.85","1","235.892","1","235.892","0.0","0.0","0.0","0"
"TUFO JACOPO","11","6","18","AMATORI/EN SUPER","10","5","2.149","","15.857","10.999","1","238.041","1","238.041","0.0","0.0","0.0","0"
"PACIFICI MICHELE","12","1","14","HOBBYCROSS/EN PROMO","0","","0.993","","16.850","0","1","239.034","1","239.034","0.0","0.0","0.0","0"
"PERELLI YURI","13","5","4","EXP/AGO","11","5","1.312","","18.162","18.162","1","240.346","1","240.346","0.0","0.0","0.0","0"
"MERCURI DAMIANO","14","7","29","AMATORI/EN SUPER","0","","0.678","","18.840","13.982","1","241.024","1","241.024","0.0","0.0","0.0","0"
"VITA CRISTIANO","15","1","22","OVER 45 AMATORI","12","1","0.859","","19.699","0","1","241.883","1","241.883","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","16","1","51","OVER 45 HOBBYCROSS","0","","1.964","","21.663","0","1","243.847","1","243.847","0.0","0.0","0.0","0"
"FURANO GIANCARLO","17","2","21","OVER 45 AMATORI","13","2","4.885","","26.548","6.849","1","248.732","1","248.732","0.0","0.0","0.0","0"
"PATARCHI STEFANO","18","2","13","HOBBYCROSS/EN PROMO","14","1","0.830","","27.378","10.528","1","249.562","1","249.562","0.0","0.0","0.0","0"
"PANICHI LORENZO","19","3","28","HOBBYCROSS/EN PROMO","15","2","0.756","","28.134","11.284","1","250.318","1","250.318","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","20","2","48","MINI PROMO 85","16","2","0.297","","28.431","15.831","1","250.615","1","250.615","0.0","0.0","0.0","0"
"NONNIS RICCARDO","21","4","17","HOBBYCROSS/EN PROMO","17","3","1.037","","29.468","12.618","1","251.652","1","251.652","0.0","0.0","0.0","0"
"NULLI THOMAS","22","5","38","HOBBYCROSS/EN PROMO","18","4","1.223","","30.691","13.841","1","252.875","1","252.875","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","23","6","46","HOBBYCROSS/EN PROMO","19","5","1.193","","31.884","15.034","1","254.068","1","254.068","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","24","7","33","HOBBYCROSS/EN PROMO","0","","1.841","","33.725","16.875","1","255.909","1","255.909","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","25","1","42","HOBBYCROSS NEW","20","1","0.174","","33.899","0","1","256.083","1","256.083","0.0","0.0","0.0","0"
"CAVALLARO CHRISTIAN","26","8","11","AMATORI/EN SUPER","21","6","3.071","","36.970","32.112","1","259.154","1","259.154","0.0","0.0","0.0","0"
