"Event ID","Event Name","Started At","Ended At"
"2661-3584-2147483767-20221218","New event","2022-12-18 16:48:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2682","MHC Tucson P1","3584","Karting Practice ","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","MHC Karting 12/18/2022","1073742026","TAG100 Q","Qualifying","2022-12-18 16:48:00 UTC","2022-12-18 19:51:05 UTC","FINAL","8","https://racehero.io/events/new-event-2022-musselman-honda-circuit-p1-circuit-dec-18/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WESTON","1","1","7880","","2","2","","","","0","1","105.489","1","29.41","154.723","43.136","1.264","0"
"JERMEY","2","2","2612","","8","","23.098","","23.098","6:08.093","6","473.582","5","52.508","86.661","57.651","7.584","0"
"JAKE","3","3","3419","","5","5","1.891","","24.989","7:44.232","8","569.721","5","54.399","83.649","63.897","10.112","0"
"DYLAN","4","4","5295","","4","4","0.076","","25.065","4:15.105","5","360.594","3","54.475","83.532","63.096","6.32","0"
"CHARLOTTE","5","5","6728","","1","1","0.957","","26.022","6:31.341","8","496.83","7","55.432","82.09","73.271","10.112","0"
"JIM K","6","6","8770","","6","6","0.363","","26.385","5:45.401","6","450.89","5","55.795","81.556","60.552","7.584","0"
"BILL","7","7","2355","","3","3","0.318","","26.703","4:21.257","5","366.746","4","56.113","81.094","62.037","6.32","0"
"WHITNEY","8","8","4669","","7","","7.270","","33.973","5:01.761","4","407.25","1","63.383","71.792","44.694","5.056","0"
"STEVE B","9","9","8269","","0","","","","","20.293","0","125.782","0","0.0","0.0","0.0","0.0","0"
"ERIC H","10","10","8819","","0","","","","","37.544","0","143.033","0","0.0","0.0","0.0","0.0","0"
