"Event ID","Event Name","Started At","Ended At"
"2661-3584-2147483767-20221218","New event","2022-12-18 16:48:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2682","MHC Tucson P1","3584","Karting Practice ","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","MHC Karting 12/18/2022","1073742014","PRACTICE","Practice","2022-12-18 16:48:00 UTC","2022-12-18 18:55:15 UTC","FINAL","31","https://racehero.io/events/new-event-2022-musselman-honda-circuit-p1-circuit-dec-18/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WHITHEY W","1","1","4669","","14","","","","","0","13","7037.958","1","30.612","148.648","8.405","16.432","0"
"Jonathon B ","2","2","8287","","13","","5.606","","5.606","3 Laps","10","3809.837","1","36.218","125.639","11.944","12.64","0"
"MACY W","3","3","8513","","0","","12.990","","18.596","8:35.073","5","7553.031","4","49.208","92.473","3.012","6.32","0"
"Weston W","4","4","7880","","11","","0.677","","19.273","8:12.725","19","7530.683","16","49.885","91.218","11.481","24.016000000000002","0"
"Bud G ","5","5","7632","","0","","0.534","","19.807","9:53.498","15","7631.456","12","50.419","90.252","8.944","18.96","0"
"Ayrton C","6","6","8033","","0","","0.997","","20.804","4 Laps","9","4081.049","8","51.416","88.502","10.035","11.376","0"
"Gabriel C","7","7","6950","","0","","0.032","","20.836","4 Laps","9","4138.931","3","51.448","88.447","9.895","11.376","0"
"Jeremy C","8","8","2612","","0","","0.944","","21.780","-6 Laps","19","6993.283","14","52.392","86.853","12.363","24.016000000000002","0"
"Jack S  JR","9","9","7606","","0","","0.276","","22.056","-18 Laps","31","6419.964","14","52.668","86.398","21.972","39.184","0"
"Isaac T","10","10","9274","","0","","0.112","","22.168","4 Laps","9","4123.672","7","52.78","86.214","9.931","11.376","0"
"Eben C","11","11","7707","","0","","0.525","","22.693","7 Laps","6","4167.697","4","53.305","85.365","6.551","7.584","0"
"Dylan A KA100 #987","12","12","5295","","1","1","1.129","","23.822","-14 Laps","27","7002.37","26","54.434","83.595","17.546","34.128","0"
"Jake K ","13","13","3419","","10","","0.190","","24.012","5.042","18","7043.0","17","54.624","83.304","11.63","22.752","0"
"Sabastion B JR ","14","14","6677","","0","","0.936","","24.948","-16 Laps","29","6421.796","29","55.56","81.901","20.549","36.656","0"
"Charlotte T","15","15","6728","","0","","0.010","","24.958","-15 Laps","28","7013.942","23","55.57","81.886","18.165","35.392","0"
"Jim K TAG 100 #793","16","16","8770","","2","","0.514","","25.472","-6 Laps","19","6773.692","13","56.084","81.135","12.764","24.016000000000002","0"
"Bill H  TAG 100","17","17","2355","","3","","0.258","","25.730","3 Laps","10","3735.339","8","56.342","80.764","12.182","12.64","0"
"Taylor W","18","18","1156","","0","","6.820","","32.550","-15 Laps","28","6436.681","25","63.162","72.043","19.795","35.392","0"
"Steve B","19","19","8269","","0","","0.063","","32.613","-8 Laps","21","6449.197","18","63.225","71.972","14.817","26.544","0"
"Erick H  206","20","20","8819","","0","","0.052","","32.665","-16 Laps","29","6447.03","27","63.277","71.912","20.469","36.656","0"
