"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","06 KZ","1073747370","Entrenamientos  Libres Tanda 4 [EL]","Practice","2022-02-26 14:00:00 UTC","2022-02-26 14:12:00 UTC","PROVISIONAL","13","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Marcos LAMAS FERNANDEZ*","1","1","404","06 KZ","9","9","","","","0","9","594.926","3","51.333","80.159","62.248","10.287","0","Lugo","Villalva","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL RIFON"
"Ioritz ZALLOETXEBARRIA MEABE","2","2","414","06 KZ","1","1","0.289","","0.289","2:44.461","13","759.387","6","51.622","79.71","70.442","14.859","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Yeray GONZALEZ FERNANDEZ","3","3","410","06 KZ","15","","0.008","","0.297","2:46.418","7","761.344","7","51.63","79.698","37.833","8.001","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Alejandro ALVAREZ ROJO","4","4","403","06 KZ","5","5","0.077","","0.374","1.487","9","596.413","7","51.707","79.579","62.093","10.287","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Javier MONTES GOMEZ*","5","5","412","06 KZ","10","","0.087","","0.461","20.132","9","615.058","8","51.794","79.445","60.211","10.287","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES CASAL"
"Lino COLLADO CASTAÑEDA","6","6","402","06 KZ","3","3","0.192","","0.653","2:10.18","12","725.106","7","51.986","79.152","68.097","13.716000000000001","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Julian JIMENEZ GUERRA*","7","7","411","06 KZ","4","4","0.033","","0.686","1:19.1","11","674.026","8","52.019","79.102","67.153","12.573","0","A Coruña","Arteixo","TM","ARTEIXO MOTORSPORT","BIREL ART","LeCont LO","IVAN DURAN"
"Inhar OLARRETA CABAÑAS ","8","8","418","06 KZ","8","8","0.020","","0.706","2:36.048","9","750.974","4","52.039","79.071","49.314","10.287","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Christian DOMINGUEZ SENDON","9","9","405","06 KZ","12","","0.140","","0.846","4 Laps","5","412.007","2","52.179","78.859","49.936","5.715","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Marcos PEREZ RIOJA*","10","10","407","06 KZ","7","7","0.043","","0.889","0 Laps","9","593.687","7","52.222","78.794","62.378","10.287","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Guillermo  CARRERA GONZALEZ*","11","11","417","06 KZ","6","6","0.052","","0.941","0 Laps","9","577.38","7","52.274","78.716","64.14","10.287","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SODIKART","LeCont LO","BALTASAR MARTINEZ"
"Diego GONZALEZ SOTO*","12","12","419","06 KZ","16","","0.561","","1.502","2:28.178","7","743.104","6","52.835","77.88","38.761","8.001","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Xabier AMEZAGA VELAR*","13","13","415","06 KZ","2","2","0.061","","1.563","2:17.427","12","732.353","5","52.896","77.79","67.423","13.716000000000001","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Daniel MONTOUTO ADRADOS","14","14","409","06 KZ","13","","0.360","","1.923","2:34.994","4","749.92","4","53.256","77.265","21.948","4.572","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Fernando  SILVA BLANCO","15","15","429","06 KZ","11","","0.082","","2.005","3 Laps","6","470.187","6","53.338","77.146","52.508","6.8580000000000005","0","A Coruña","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
"Jorge SUÁREZ GONZÁLEZ*","16","16","406","06 KZ","14","","0.187","","2.192","2:57.597","8","772.523","6","53.525","76.876","42.612","9.144","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Roberto ABUIN RIAL*","17","17","416","06 KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
