"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","03 MINI","1073747383","Entrenamientos  Libres Tanda 4 [EL]","Practice","2022-02-26 14:45:00 UTC","2022-02-26 14:57:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Adrian FERNANDEZ GONZALEZ","1","1","104","03 Mini","7","7","","","","0","11","726.422","7","58.736","70.056","62.309","12.573","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Dani GARCIA FONTELA","2","2","102","03 Mini","13","14","0.230","","0.230","11.258","11","737.68","6","58.966","69.783","61.358","12.573","0","Pontevedra","Matama - Vigo","IAME 60 CC","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Alba CUEVA GARCIA*","3","3","110","03 Mini","4","4","0.037","","0.267","0 Laps","11","725.162","6","59.003","69.739","62.418","12.573","0","Asturias","1:02.582","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO*","4","4","127","03 Mini","10","10","0.238","","0.505","12.091","11","738.513","5","59.241","69.459","61.289","12.573","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Andres CARCEDO PLAZA","5","5","163","03 Mini","12","13","0.137","","0.642","11.776","11","738.198","7","59.378","69.298","61.315","12.573","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Rafael SIMON VARELA*","6","6","107","03 Mini","2","2","0.058","","0.700","0 Laps","11","726.305","7","59.436","69.231","62.319","12.573","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Daniel SABUGO VELASCO","7","7","114","03 Mini","1","1","0.157","","0.857","30.051","9","756.473","5","59.593","69.048","48.955","10.287","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Daniel DEL MORAL RUBIALES*","8","8","106","03 Mini","5","5","0.480","","1.337","13.066","11","739.488","6","60.073","68.497","61.208","12.573","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Alicia  SANCHEZ FERNANDEZ*","9","9","105","03 Mini","11","11","0.229","","1.566","23.118","11","749.54","7","60.302","68.237","60.387","12.573","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Alex MUÑIZ MATEOS*","10","10","112","03 Mini","3","3","0.524","","2.090","4 Laps","7","604.117","7","60.826","67.649","47.679","8.001","0","Zamora","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Yanira ALONSO BUSTELO*","11","11","111","03 Mini","8","8","0.340","","2.430","34.736","11","761.158","6","61.166","67.273","59.466","12.573","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Mateo AÑON PEREZ*","12","12","117","03 Mini","6","6","0.675","","3.105","34.557","11","760.979","6","61.841","66.538","59.48","12.573","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Manuel SIO PAZO*","13","13","118","03 Mini","9","9","0.539","","3.644","49.669","11","776.091","6","62.38","65.963","58.322","12.573","0","Pontevedra","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"José Luis TABOADA FERNANDEZ*","14","14","121","03 Mini","16","","0.670","","4.314","3 Laps","8","683.833","5","63.05","65.262","48.138","9.144","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Markel ROMAN AZKONA*","15","15","115","03 Mini","15","16","0.384","","4.698","8.959","10","735.381","9","63.434","64.867","55.955","11.43","0","Bizkaia","Amorebieta","Mini 60CC","ESCUDERIA DAKAR","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Julen CRUZ GARCIA*","16","16","119","03 Mini","14","15","0.020","","4.718","5 Laps","6","476.809","4","63.454","64.847","51.779","6.8580000000000005","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Alicia  SANCHEZ FERNANDEZ*","17","17","105","03 Mini","11","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Ricardo NUÑEZ SALINAS*","18","18","108","03 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","IVAN ROUCO"
"Dylan RODRIGUEZ OYA*","19","19","116","03 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
