"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","04 JUNIOR","1073747379","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-02-26 17:00:00 UTC","2022-02-26 17:12:14 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Saul VAZ DACOSTA","1","1","214","04 JR-X30","1","1","","","","0","8","494.429","5","54.253","75.845","66.579","9.144","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Javier CONEJERO GINES","2","2","207","04 JR-X30","7","7","0.183","","0.183","2 Laps","6","403.123","5","54.436","75.59","61.244","6.8580000000000005","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Alberto E. GALVAN JUAN","3","3","202","04 JR-X30","4","4","0.036","","0.219","3:51.635","12","726.064","10","54.472","75.54","68.007","13.716000000000001","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Martin MARTINEZ MIRA","4","4","204","04 JR-X30","3","3","0.175","","0.394","3:50.771","12","725.2","5","54.647","75.298","68.088","13.716000000000001","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Alexandre MARIÑO ESTEVEZ","5","5","209","04 JR-X30","10","10","0.040","","0.434","4:19.436","12","753.865","8","54.687","75.243","65.499","13.716000000000001","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Niko FINCIAS MINTEGUIA","6","6","205","04 JR-X30","2","2","0.482","","0.916","2:55.269","11","669.698","9","55.169","74.585","67.587","12.573","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Lucas MERLAN JIMENEZ","7","7","216","04 JR-X30","8","8","0.242","","1.158","4:09.26","12","743.689","11","55.411","74.26","66.395","13.716000000000001","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Mauro MESONERO-ROMANOS","8","8","219","04 JR-X30","9","9","0.961","","2.119","3:39.453","11","713.882","8","56.372","72.994","63.404","12.573","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","9","9","217","04 JR-X30","5","5","0.299","","2.418","4:22.952","12","757.381","4","56.671","72.609","65.195","13.716000000000001","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Mateo GARCIA GUERRA","10","10","218","04 JR-X30","6","6","0.353","","2.771","4:24.114","12","758.543","10","57.024","72.159","65.095","13.716000000000001","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Tomas MORAL SAEZ","11","11","206","04 JR-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Brais GARCIA GARCIA","12","12","208","04 JR-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Ivan CARMONA COUCE","13","13","210","04 JR-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Aimar SANCHO BARAÑO","14","14","211","04 JR-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Pedro PARDO SANCHEZ","15","15","212","04 JR-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO CANOSA"
"Luis FERNANDEZ GARCIA","16","16","220","04 JR-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Corvera","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","RAUL FEITO"
"Nel ALVAREZ LANA","17","17","224","04 JR-X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
