"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485087","05 SENIOR","1073747451","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-02-26 10:28:00 UTC","2022-02-26 10:40:03 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Pablo CAPON GARCIA","1","1","309","05 SE-X30","1","1","","","","0","12","738.205","12","52.566","78.279","66.889","13.716","0","Lugo","Lugo","IAME X30 SE","SQUADRA RACING","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Asier GARCIA TERRON","2","2","302","05 SE-X30","6","6","0.100","","0.100","0 Laps","12","737.57","5","52.666","78.13","66.946","13.716","0","Asturias","Piedras Blancas","IAME X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont LO","JULIO GARCIA"
"Samuel LOPEZ VAZQUEZ","3","3","320","05 SE-X30","13","","0.031","","0.131","3 Laps","9","735.24","5","52.697","78.084","50.369","10.287","0","Lugo","Lugo","IAME X30 SE","SQUADRA RACING","TONYKART","LeCont LO","FRANCISCO VAZQUEZ"
"Senen SANDOVAL GONZALEZ","4","4","316","05 SE-X30","12","","0.044","","0.175","4 Laps","8","720.358","5","52.741","78.019","45.697","9.144","0","Asturias","Colloto","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Jose Emilio QUINTANA ALONSO*","5","5","304","05 SE-X30","11","11","1.022","","1.197","1 Lap","11","730.654","11","53.763","76.536","61.948","12.573","0","Cantabria","IAME X30 SE","ESCUDERIA DAKAR","EOS","LeCont LO","JONAS SANCHEZ"
"Miguel PEIRO LUZARRAGA","6","6","310","05 SE-X30","2","2","0.052","","1.249","4.77","12","742.975","7","53.815","76.462","66.459","13.716","0","Bizkaia","IAME X30 SE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","MIGUEL PEIRO"
"Carlos GONZALEZ GARCIA","7","7","312","05 SE-X30","14","","0.005","","1.254","9 Laps","3","432.938","3","53.82","76.455","28.513","3.429","0","León","Camponaralla","IAME X30 SE","BOXESCAR COMPETICION","TONYKART","LeCont LO","OSCAR GONZALEZ"
"Lander RUBIO EIZAGUIRRE","8","8","314","05 SE-X30","8","8","0.176","","1.430","2 Laps","10","737.41","9","53.996","76.206","55.801","11.43","0","Bizkaia","Etxebarri","IAME X30 SE","CLUB KARTING ETXEBARRI","BIREL ART","LeCont LO","OSCAR PASTRANA"
"Vera BOUZA TORRENTE","9","9","308","05 SE-X30","5","5","0.293","","1.723","1 Lap","11","693.971","5","54.289","75.794","65.223","12.573","0","A Coruña","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"Endika SIMON FERNANDEZ","10","10","307","05 SE-X30","10","10","0.014","","1.737","1 Lap","11","733.167","11","54.303","75.775","61.736","12.573","0","Bizkaia","Leioa","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Saul NEBREDA MARTINEZ","11","11","306","05 SE-X30","15","","0.048","","1.785","8 Laps","4","715.211","2","54.351","75.708","23.013","4.572","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"Yllenia DOMINGUEZ SENDON","12","12","311","05 SE-X30","4","4","0.308","","2.093","2 Laps","10","639.766","4","54.659","75.281","64.317","11.43","0","Pontevedra","53.000","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"Iker CALVIÑO VAZQUEZ","13","13","317","05 SE-X30","3","3","0.277","","2.370","7 Laps","5","362.585","4","54.936","74.902","56.743","5.715","0","A Coruña","Arteixo","IAME X30 SE","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Andres DOMINGUEZ VICENTE","14","14","305","05 SE-X30","9","9","1.392","","3.762","11 Laps","1","170.791","1","56.328","73.051","24.093","1.143","0","Zamora","Villaralbo","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Guillermo HEVIA IBAÑEZ*","15","15","315","05 SE-X30","7","7","0.290","","4.052","6 Laps","6","598.54","3","56.618","72.677","41.248","6.858","0","Asturias","Gijón","IAME X30 SE","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
