"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","06 KZ","1073747373","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-02-26 16:30:00 UTC","2022-02-26 16:42:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Christian DOMINGUEZ SENDON","1","1","405","06 KZ","2","2","","","","0","7","478.852","7","51.723","79.555","60.151","8.001","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Inhar OLARRETA CABAÑAS ","2","2","418","06 KZ","11","","0.287","","0.287","4:15.03","8","733.882","5","52.01","79.116","44.855","9.144","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Yeray GONZALEZ FERNANDEZ","3","3","410","06 KZ","7","","0.012","","0.299","2:33.319","7","632.171","4","52.022","79.097","45.563","8.001","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Marcos LAMAS FERNANDEZ*","4","4","404","06 KZ","4","4","0.203","","0.502","2:04.843","9","603.695","5","52.225","78.79","61.344","10.287","0","Lugo","Villalva","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL RIFON"
"Daniel MONTOUTO ADRADOS","5","5","409","06 KZ","9","","0.114","","0.616","5:11.439","10","790.291","3","52.339","78.618","52.067","11.43","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Javier MONTES GOMEZ*","6","6","412","06 KZ","6","","0.060","","0.676","2:13.968","8","612.82","2","52.399","78.528","53.716","9.144","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES CASAL"
"Guillermo  CARRERA GONZALEZ*","7","7","417","06 KZ","1","1","0.280","","0.956","2:28.003","10","626.855","7","52.679","78.111","65.642","11.43","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SODIKART","LeCont LO","BALTASAR MARTINEZ"
"Julian JIMENEZ GUERRA*","8","8","411","06 KZ","3","3","0.059","","1.015","1 Lap","6","449.391","3","52.738","78.023","54.938","6.8580000000000005","0","A Coruña","Arteixo","TM","ARTEIXO MOTORSPORT","BIREL ART","LeCont LO","IVAN DURAN"
"Diego GONZALEZ SOTO*","9","9","419","06 KZ","5","","0.435","","1.450","4:34.563","11","753.415","6","53.173","77.385","60.077","12.573","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Roberto ABUIN RIAL*","10","10","416","06 KZ","8","","0.057","","1.507","4:37.801","10","756.653","7","53.23","77.302","54.382","11.43","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Jorge SUÁREZ GONZÁLEZ*","11","11","406","06 KZ","10","","0.314","","1.821","4:40.632","9","759.484","8","53.544","76.849","48.761","10.287","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Marcos PEREZ RIOJA*","12","12","407","06 KZ","12","","9.560","","11.381","5:24.131","7","802.983","7","63.104","65.207","35.871","8.001","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Lino COLLADO CASTAÑEDA","13","13","402","06 KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","14","14","403","06 KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Ioritz ZALLOETXEBARRIA MEABE","15","15","414","06 KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Xabier AMEZAGA VELAR*","16","16","415","06 KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Fernando  SILVA BLANCO","17","17","429","06 KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
