"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485087","05 SENIOR","1073747452","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-02-26 11:56:00 UTC","2022-02-26 12:08:09 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Asier GARCIA TERRON","1","1","302","05 SE-X30","9","9","","","","0","11","724.99","6","52.422","78.494","62.432","12.573","0","Asturias","Piedras Blancas","IAME X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont LO","JULIO GARCIA"
"Miguel PEIRO LUZARRAGA","2","2","310","05 SE-X30","7","7","0.282","","0.282","3.719","11","728.709","6","52.704","78.074","62.114","12.573","0","Bizkaia","IAME X30 SE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","MIGUEL PEIRO"
"Yllenia DOMINGUEZ SENDON","3","3","311","05 SE-X30","2","2","0.151","","0.433","0.638","12","725.628","9","52.855","77.851","68.048","13.716000000000001","0","Pontevedra","53.000","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"Pablo CAPON GARCIA","4","4","309","05 SE-X30","13","","0.023","","0.456","24.643","10","749.633","7","52.878","77.817","54.891","11.43","0","Lugo","Lugo","IAME X30 SE","SQUADRA RACING","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Andres DOMINGUEZ VICENTE","5","5","305","05 SE-X30","10","","0.130","","0.586","39.608","10","764.598","7","53.008","77.626","53.817","11.43","0","Zamora","Villaralbo","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Lander RUBIO EIZAGUIRRE","6","6","314","05 SE-X30","14","","0.005","","0.591","34.133","10","759.123","7","53.013","77.619","54.205","11.43","0","Bizkaia","Etxebarri","IAME X30 SE","CLUB KARTING ETXEBARRI","BIREL ART","LeCont LO","OSCAR PASTRANA"
"Carlos GONZALEZ GARCIA","7","7","312","05 SE-X30","8","8","","","0.591","1 Lap","10","669.5","6","53.013","77.619","61.461","11.43","0","León","Camponaralla","IAME X30 SE","BOXESCAR COMPETICION","TONYKART","LeCont LO","OSCAR GONZALEZ"
"Senen SANDOVAL GONZALEZ","8","8","316","05 SE-X30","12","","0.127","","0.718","3 Laps","8","607.833","7","53.14","77.433","54.157","9.144","0","Asturias","Colloto","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Samuel LOPEZ VAZQUEZ","9","9","320","05 SE-X30","6","6","0.019","","0.737","10.355","9","735.345","6","53.159","77.406","50.362","10.287","0","Lugo","Lugo","IAME X30 SE","SQUADRA RACING","TONYKART","LeCont LO","FRANCISCO VAZQUEZ"
"Jose Emilio QUINTANA ALONSO*","10","10","304","05 SE-X30","5","5","0.621","","1.358","1 Lap","10","654.988","7","53.78","76.512","62.823","11.43","0","Cantabria","IAME X30 SE","ESCUDERIA DAKAR","EOS","LeCont LO","JONAS SANCHEZ"
"Saul NEBREDA MARTINEZ","11","11","306","05 SE-X30","11","","0.587","","1.945","32.479","11","757.469","9","54.367","75.686","59.755","12.573","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"Guillermo HEVIA IBAÑEZ*","12","12","315","05 SE-X30","4","4","0.438","","2.383","26.443","10","751.433","5","54.805","75.081","54.759","11.43","0","Asturias","Gijón","IAME X30 SE","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Iker CALVIÑO VAZQUEZ","13","13","317","05 SE-X30","3","3","0.210","","2.593","8 Laps","3","250.978","3","55.015","74.794","49.185","3.4290000000000003","0","A Coruña","Arteixo","IAME X30 SE","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Vera BOUZA TORRENTE","14","14","308","05 SE-X30","1","1","0.077","","2.670","24.444","12","749.434","6","55.092","74.69","65.887","13.716000000000001","0","A Coruña","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"Endika SIMON FERNANDEZ","15","15","307","05 SE-X30","0","","","","","11 Laps","0","96.476","0","0.0","0.0","0.0","0.0","0","Bizkaia","Leioa","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
