"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","02 ROOKIES","1073747390","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-02-26 17:30:00 UTC","2022-02-26 17:44:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Enzo FIGUEIREDO GONZALEZ","1","1","4","02 Rookies","11","11","","","","0","10","764.948","7","65.548","62.775","53.792","11.43","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Mara CAMPOS GRANDE","2","2","10","02 Rookies","10","10","0.625","","0.625","0 Laps","10","764.743","6","66.173","62.182","53.806","11.43","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS"
"Daniel LOPEZ GOMEZ","3","3","5","02 Rookies","2","2","0.121","","0.746","0 Laps","10","726.859","7","66.294","62.069","56.611","11.43","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Kevin FERNANDEZ GARCIA","4","4","20","02 Rookies","9","9","0.119","","0.865","3.456","10","768.404","9","66.413","61.958","53.55","11.43","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Izaro GARCIA ENRIQUEZ","5","5","8","02 Rookies","6","6","0.829","","1.694","0 Laps","10","764.479","6","67.242","61.194","53.825","11.43","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","6","6","14","02 Rookies","1","1","0.427","","2.121","0 Laps","10","743.626","3","67.669","60.808","55.334","11.43","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Luca RODRIGUEZ MERAYO","7","7","12","02 Rookies","4","4","0.457","","2.578","0 Laps","10","764.298","7","68.126","60.4","53.838","11.43","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Jorge NUÑEZ PENA","8","8","11","02 Rookies","3","3","1.887","","4.465","2 Laps","8","761.318","7","70.013","58.772","43.239","9.144","0","A Coruña","Tomiño","Vortex Rok Kid","ESTEBAN NUÑEZ","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Yeray DIZ LOPEZ","9","9","17","02 Rookies","8","8","0.942","","5.407","1 Lap","9","723.132","5","70.955","57.992","51.212","10.287","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","EDUARDO DIZ"
"Alexandra  FERNANDEZ HERMIDA","10","10","7","02 Rookies","7","7","0.797","","6.204","3 Laps","7","576.986","3","71.752","57.348","49.921","8.001","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","CRG","LeCont LH05","DAVID FIGUEIRIDO"
"Aroa FERNANDEZ VAZQUEZ","11","11","19","02 Rookies","5","5","0.631","","6.835","4 Laps","6","760.925","2","72.383","56.848","32.446","6.8580000000000005","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA A. FERROL","TONYKART","LeCont LH05","ADRIA FERNANDEZ"
"Aaron VILLAR GARAZA","12","12","6","02 Rookies","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Nicolas FERNANDEZ LAGO","13","13","9","02 Rookies","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Cristian ARDINES GONZALEZ","14","14","15","02 Rookies","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","SEIJOKART","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Dario VELEZ CALVO","15","15","16","02 Rookies","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Iago RODRIGUEZ GONZALEZ","16","16","18","02 Rookies","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
