"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","02 ROOKIES","1073747387","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-02-26 12:41:00 UTC","2022-02-26 12:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dario VELEZ CALVO","1","1","16","02 Rookies","4","4","","","","0","9","724.527","7","65.233","63.079","51.114","10.287","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Aaron VILLAR GARAZA","2","2","6","02 Rookies","14","14","0.225","","0.225","40.973","9","765.5","6","65.458","62.862","48.378","10.287","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Cristian ARDINES GONZALEZ","3","3","15","02 Rookies","1","1","0.103","","0.328","10.219","9","734.746","6","65.561","62.763","50.403","10.287","0","Asturias","Pola de Laviana","Vortex Rok Kid","SEIJOKART","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Daniel LOPEZ GOMEZ","4","4","5","02 Rookies","2","2","0.172","","0.500","4.66","9","729.187","6","65.733","62.599","50.787","10.287","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Mara CAMPOS GRANDE","5","5","10","02 Rookies","5","5","0.283","","0.783","10.118","9","734.645","5","66.016","62.33","50.41","10.287","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS"
"Kevin FERNANDEZ GARCIA","6","6","20","02 Rookies","12","12","0.028","","0.811","1 Lap","8","693.445","4","66.044","62.304","47.471","9.144","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Izaro GARCIA ENRIQUEZ","7","7","8","02 Rookies","3","3","0.018","","0.829","10.013","9","734.54","5","66.062","62.287","50.417","10.287","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Enzo FIGUEIREDO GONZALEZ","8","8","4","02 Rookies","9","9","0.548","","1.377","3 Laps","6","541.483","2","66.61","61.775","45.595","6.8580000000000005","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Brandon ALONSO ALVAREZ","9","9","14","02 Rookies","6","6","0.600","","1.977","22.679","9","747.206","3","67.21","61.223","49.562","10.287","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Luca RODRIGUEZ MERAYO","10","10","12","02 Rookies","8","8","1.390","","3.367","1 Lap","8","693.365","7","68.6","59.983","47.476","9.144","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Jorge NUÑEZ PENA","11","11","11","02 Rookies","11","11","2.717","","6.084","9.847","8","734.374","4","71.317","57.697","44.825","9.144","0","A Coruña","Tomiño","Vortex Rok Kid","ESTEBAN NUÑEZ","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Yeray DIZ LOPEZ","12","12","17","02 Rookies","10","10","0.803","","6.887","26.094","6","750.621","3","72.12","57.055","32.891","6.8580000000000005","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","EDUARDO DIZ"
"Alexandra  FERNANDEZ HERMIDA","13","13","7","02 Rookies","7","7","2.447","","9.334","5 Laps","4","442.031","4","74.567","55.183","37.235","4.572","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","CRG","LeCont LH05","DAVID FIGUEIRIDO"
"Aroa FERNANDEZ VAZQUEZ","14","14","19","02 Rookies","15","","1.489","","10.823","15.809","5","740.336","2","76.056","54.102","27.79","5.715","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA A. FERROL","TONYKART","LeCont LH05","ADRIA FERNANDEZ"
"Nicolas FERNANDEZ LAGO","15","15","9","02 Rookies","13","13","3.757","","14.580","2.476","7","727.003","3","79.813","51.556","39.62","8.001","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Iago RODRIGUEZ GONZALEZ","16","16","18","02 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
