"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","02 ROOKIES","1073747386","Entrenamientos  Libres Tanda 2 [EL]","Practice","2022-02-26 11:13:00 UTC","2022-02-26 11:26:32 UTC","PROVISIONAL","9","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dario VELEZ CALVO","1","1","16","02 Rookies","1","1","","","","0","9","657.196","9","65.128","63.18","56.35","10.287","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Aaron VILLAR GARAZA","2","2","6","02 Rookies","2","2","0.910","","0.910","55.42","8","712.616","8","66.038","62.31","46.194","9.144","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Daniel LOPEZ GOMEZ","3","3","5","02 Rookies","5","5","0.380","","1.290","22.375","9","679.571","7","66.418","61.953","54.495","10.287","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Kevin FERNANDEZ GARCIA","4","4","20","02 Rookies","15","","0.212","","1.502","34.354","8","691.55","5","66.63","61.756","47.601","9.144","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Enzo FIGUEIREDO GONZALEZ","5","5","4","02 Rookies","10","10","0.230","","1.732","14.057","8","671.253","4","66.86","61.544","49.04","9.144","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Izaro GARCIA ENRIQUEZ","6","6","8","02 Rookies","7","7","0.819","","2.551","36.227","9","693.423","9","67.679","60.799","53.406","10.287","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","7","7","14","02 Rookies","6","6","0.178","","2.729","34.28","9","691.476","6","67.857","60.639","53.557","10.287","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Mara CAMPOS GRANDE","8","8","10","02 Rookies","3","3","2.601","","5.330","4 Laps","5","425.966","2","70.458","58.401","48.3","5.715","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS"
"Yeray DIZ LOPEZ","9","9","17","02 Rookies","9","9","0.777","","6.107","16.977","8","674.173","8","71.235","57.764","48.828","9.144","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","EDUARDO DIZ"
"Jorge NUÑEZ PENA","10","10","11","02 Rookies","11","11","1.491","","7.598","23.054","8","680.25","7","72.726","56.579","48.392","9.144","0","A Coruña","Tomiño","Vortex Rok Kid","ESTEBAN NUÑEZ","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Alexandra  FERNANDEZ HERMIDA","11","11","7","02 Rookies","12","12","3.643","","11.241","51.419","8","708.615","8","76.369","53.881","46.455","9.144","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","CRG","LeCont LH05","DAVID FIGUEIRIDO"
"Iago RODRIGUEZ GONZALEZ","12","12","18","02 Rookies","8","8","0.631","","11.872","48.955","5","706.151","4","77.0","53.439","29.135","5.715","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Aroa FERNANDEZ VAZQUEZ","13","13","19","02 Rookies","14","14","0.254","","12.126","6 Laps","3","339.909","2","77.254","53.263","36.317","3.4290000000000003","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA A. FERROL","TONYKART","LeCont LH05","ADRIA FERNANDEZ"
"Nicolas FERNANDEZ LAGO","14","14","9","02 Rookies","16","","1.296","","13.422","46.832","3","704.028","2","78.55","52.384","17.534","3.4290000000000003","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Luca RODRIGUEZ MERAYO","15","15","12","02 Rookies","13","13","1.528","","14.950","7 Laps","2","256.751","2","80.078","51.385","32.053","2.286","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Cristian ARDINES GONZALEZ","16","16","15","02 Rookies","4","4","10.556","","25.506","8 Laps","1","160.348","1","90.634","45.4","25.662","1.143","0","Asturias","Pola de Laviana","Vortex Rok Kid","SEIJOKART","SEIJOKART","LeCont LH05","MIKEL ARDINES"
