"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","03 MINI","1073747380","Entrenamientos  Libres Tanda 1 [EL]","Practice","2022-02-26 09:30:00 UTC","2022-02-26 09:42:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","03 Mini","1","1","","","","0","12","766.351","12","59.121","69.6","64.432","13.716000000000001","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Alba CUEVA GARCIA*","2","2","110","03 Mini","9","9","0.365","","0.365","1 Lap","11","744.227","11","59.486","69.173","60.819","12.573","0","Asturias","1:02.582","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Andres CARCEDO PLAZA","3","3","163","03 Mini","5","5","0.023","","0.388","16.098","12","782.449","7","59.509","69.146","63.106","13.716000000000001","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Martin DEL POZO CORO*","4","4","127","03 Mini","3","3","0.205","","0.593","16.801","12","783.152","9","59.714","68.908","63.05","13.716000000000001","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Rafael SIMON VARELA*","5","5","107","03 Mini","2","2","0.481","","1.074","3 Laps","9","597.941","8","60.195","68.358","61.935","10.287","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Dani GARCIA FONTELA","6","6","102","03 Mini","12","","0.267","","1.341","3 Laps","9","733.27","9","60.462","68.056","50.504","10.287","0","Pontevedra","Matama - Vigo","IAME 60 CC","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Alex MUÑIZ MATEOS*","7","7","112","03 Mini","4","4","0.441","","1.782","5 Laps","7","664.213","4","60.903","67.563","43.365","8.001","0","Zamora","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Daniel DEL MORAL RUBIALES*","8","8","106","03 Mini","7","7","0.102","","1.884","18.242","11","784.593","7","61.005","67.45","57.69","12.573","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Mateo AÑON PEREZ*","9","9","117","03 Mini","13","","0.129","","2.013","4 Laps","8","755.785","8","61.134","67.308","43.555","9.144","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Yanira ALONSO BUSTELO*","10","10","111","03 Mini","6","6","0.196","","2.209","1 Lap","11","757.29","11","61.33","67.093","59.769","12.573","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Dylan RODRIGUEZ OYA*","11","11","116","03 Mini","10","","0.472","","2.681","4 Laps","8","641.309","6","61.802","66.58","51.33","9.144","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Ricardo NUÑEZ SALINAS*","12","12","108","03 Mini","11","","0.820","","3.501","3 Laps","9","742.449","9","62.622","65.709","49.88","10.287","0","Lugo","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","IVAN ROUCO"
"Julen CRUZ GARCIA*","13","13","119","03 Mini","8","8","1.726","","5.227","18.236","11","784.587","9","64.348","63.946","57.69","12.573","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"José Luis TABOADA FERNANDEZ*","14","14","121","03 Mini","15","","2.823","","8.050","9 Laps","3","545.359","3","67.171","61.259","22.635","3.4290000000000003","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Manuel SIO PAZO*","15","15","118","03 Mini","14","","1.882","","9.932","17.833","7","784.184","5","69.053","59.589","36.731","8.001","0","Pontevedra","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"Adrian FERNANDEZ GONZALEZ","16","16","104","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Alicia  SANCHEZ FERNANDEZ*","17","17","105","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Markel ROMAN AZKONA*","18","18","115","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Amorebieta","Mini 60CC","ESCUDERIA DAKAR","LECLERC","LeCont LH05","IBON ROMAN MATA"
