"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","02 ROOKIES","1073747391","Entrenamientos  Libres Tanda 1 [EL]","Practice","2022-02-26 09:45:00 UTC","2022-02-26 09:57:45 UTC","PROVISIONAL","9","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aaron VILLAR GARAZA","1","1","6","02 Rookies","3","3","","","","0","9","685.008","6","65.456","62.864","54.062","10.287","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Cristian ARDINES GONZALEZ","2","2","15","02 Rookies","4","4","0.044","","0.044","0 Laps","9","683.092","6","65.5","62.821","54.214","10.287","0","Asturias","Pola de Laviana","Vortex Rok Kid","SEIJOKART","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Dario VELEZ CALVO","3","3","16","02 Rookies","1","1","0.204","","0.248","1 Lap","8","600.57","2","65.704","62.626","54.812","9.144","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Daniel LOPEZ GOMEZ","4","4","5","02 Rookies","2","2","0.527","","0.775","2.266","9","687.274","6","66.231","62.128","53.884","10.287","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Izaro GARCIA ENRIQUEZ","5","5","8","02 Rookies","7","7","0.086","","0.861","20.413","9","705.421","9","66.317","62.047","52.498","10.287","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Kevin FERNANDEZ GARCIA","6","6","20","02 Rookies","14","","0.670","","1.531","16.074","2","701.082","2","66.987","61.427","11.738","2.286","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Brandon ALONSO ALVAREZ","7","7","14","02 Rookies","5","5","0.925","","2.456","20.055","9","705.063","9","67.912","60.59","52.525","10.287","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Enzo FIGUEIREDO GONZALEZ","8","8","4","02 Rookies","6","6","0.858","","3.314","34.257","9","719.265","9","68.77","59.834","51.488","10.287","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Mara CAMPOS GRANDE","9","9","10","02 Rookies","9","9","1.734","","5.048","5 Laps","4","650.04","4","70.504","58.363","25.32","4.572","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS"
"Jorge NUÑEZ PENA","10","10","11","02 Rookies","11","","3.800","","8.848","1.472","6","686.48","5","74.304","55.378","35.964","6.8580000000000005","0","A Coruña","Tomiño","Vortex Rok Kid","ESTEBAN NUÑEZ","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Yeray DIZ LOPEZ","11","11","17","02 Rookies","10","10","1.755","","10.603","59.031","8","744.039","3","76.059","54.1","44.243","9.144","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","EDUARDO DIZ"
"Iago RODRIGUEZ GONZALEZ","12","12","18","02 Rookies","8","8","3.831","","14.434","6 Laps","3","560.631","2","79.89","51.506","22.019","3.4290000000000003","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Nicolas FERNANDEZ LAGO","13","13","9","02 Rookies","10","","2.333","","16.767","2.441","5","687.449","5","82.223","50.044","29.928","5.715","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Aroa FERNANDEZ VAZQUEZ","14","14","19","02 Rookies","13","","1.531","","18.298","1:15.434","3","760.442","1","83.754","49.13","16.233","3.4290000000000003","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA A. FERROL","TONYKART","LeCont LH05","ADRIA FERNANDEZ"
"Alexandra  FERNANDEZ HERMIDA","15","15","7","02 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","CRG","LeCont LH05","DAVID FIGUEIRIDO"
"Luca RODRIGUEZ MERAYO","16","16","12","02 Rookies","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
