"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","03 MINI","1073747384","Entrenamientos  Libres Tanda 5 [EL]","Practice","2022-02-26 16:00:00 UTC","2022-02-26 16:12:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Adrian FERNANDEZ GONZALEZ","1","1","104","03 Mini","14","15","","","","0","11","720.477","5","58.54","70.29","62.823","12.573","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Rafael SIMON VARELA*","2","2","107","03 Mini","5","6","0.419","","0.419","0 Laps","11","685.253","5","58.959","69.791","66.053","12.573","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alba CUEVA GARCIA*","3","3","110","03 Mini","11","12","0.091","","0.510","0 Laps","11","702.21","9","59.05","69.683","64.458","12.573","0","Asturias","1:02.582","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO*","4","4","127","03 Mini","7","8","0.133","","0.643","0 Laps","11","690.084","6","59.183","69.527","65.59","12.573","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Dani GARCIA FONTELA","5","5","102","03 Mini","16","","0.221","","0.864","4 Laps","7","709.113","7","59.404","69.268","40.619","8.001","0","Pontevedra","Matama - Vigo","IAME 60 CC","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Daniel SABUGO VELASCO","6","6","114","03 Mini","12","13","0.339","","1.203","15.466","7","735.943","3","59.743","68.875","39.138","8.001","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Alex MUÑIZ MATEOS*","7","7","112","03 Mini","13","14","0.073","","1.276","0 Laps","11","718.928","5","59.816","68.791","62.959","12.573","0","Zamora","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Daniel DEL MORAL RUBIALES*","8","8","106","03 Mini","6","7","0.101","","1.377","4.753","10","725.23","10","59.917","68.675","56.738","11.43","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Markel ROMAN AZKONA*","9","9","115","03 Mini","4","5","0.439","","1.816","0 Laps","11","700.84","11","60.356","68.175","64.584","12.573","0","Bizkaia","Amorebieta","Mini 60CC","ESCUDERIA DAKAR","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Alicia  SANCHEZ FERNANDEZ*","10","10","105","03 Mini","3","4","0.057","","1.873","0 Laps","11","701.505","7","60.413","68.111","64.522","12.573","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Mateo AÑON PEREZ*","11","11","117","03 Mini","1","1","1.357","","3.230","0 Laps","11","716.24","4","61.77","66.615","63.195","12.573","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Andres CARCEDO PLAZA","12","12","163","03 Mini","2","2","0.562","","3.792","6 Laps","5","492.134","5","62.332","66.014","41.806","5.715","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Yanira ALONSO BUSTELO*","13","13","111","03 Mini","8","9","0.002","","3.794","3 Laps","8","689.965","8","62.334","66.012","47.71","9.144","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Manuel SIO PAZO*","14","14","118","03 Mini","10","11","0.179","","3.973","9 Laps","2","161.262","2","62.513","65.823","51.032","2.286","0","Pontevedra","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"José Luis TABOADA FERNANDEZ*","15","15","121","03 Mini","15","","0.510","","4.483","4 Laps","7","642.28","6","63.023","65.29","44.846","8.001","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Julen CRUZ GARCIA*","16","16","119","03 Mini","9","10","0.573","","5.056","20.03","11","740.507","4","63.596","64.702","61.124","12.573","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Alicia  SANCHEZ FERNANDEZ*","17","17","105","03 Mini","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Ricardo NUÑEZ SALINAS*","18","18","108","03 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","IVAN ROUCO"
"Dylan RODRIGUEZ OYA*","19","19","116","03 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
