"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","04 JUNIOR","1073747378","Entrenamientos  Libres Tanda 5 [EL]","Practice","2022-02-26 15:45:00 UTC","2022-02-26 15:57:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Luis FERNANDEZ GARCIA","1","1","220","04 JR-X30","1","1","","","","0","11","665.265","4","53.724","76.591","68.037","12.573","0","Asturias","Corvera","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","RAUL FEITO"
"Saul VAZ DACOSTA","2","2","214","04 JR-X30","11","11","0.377","","0.377","6 Laps","5","468.905","4","54.101","76.058","43.877","5.715","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Alberto E. GALVAN JUAN","3","3","202","04 JR-X30","6","6","0.085","","0.462","1 Lap","10","627.423","4","54.186","75.938","65.583","11.43","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Aimar SANCHO BARAÑO","4","4","211","04 JR-X30","3","3","0.129","","0.591","1:21.82","10","747.085","5","54.315","75.758","55.078","11.43","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Javier CONEJERO GINES","5","5","207","04 JR-X30","10","10","0.072","","0.663","1:06.316","9","731.581","6","54.387","75.658","50.621","10.287","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Martin MARTINEZ MIRA","6","6","204","04 JR-X30","5","5","0.054","","0.717","1:14.767","12","740.032","4","54.441","75.583","66.724","13.716000000000001","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Tomas MORAL SAEZ","7","7","206","04 JR-X30","4","4","0.088","","0.805","1:09.698","12","734.963","12","54.529","75.461","67.184","13.716000000000001","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Alexandre MARIÑO ESTEVEZ","8","8","209","04 JR-X30","14","14","0.155","","0.960","3 Laps","8","545.384","8","54.684","75.247","60.358","9.144","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Ivan CARMONA COUCE","9","9","210","04 JR-X30","13","13","0.026","","0.986","1:42.076","12","767.341","8","54.71","75.211","64.349","13.716000000000001","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Brais GARCIA GARCIA","10","10","208","04 JR-X30","15","15","0.108","","1.094","6 Laps","5","395.359","4","54.818","75.063","52.039","5.715","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Lucas MERLAN JIMENEZ","11","11","216","04 JR-X30","9","9","0.559","","1.653","1:24.235","9","749.5","4","55.377","74.305","49.411","10.287","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Niko FINCIAS MINTEGUIA","12","12","205","04 JR-X30","2","2","0.047","","1.700","22.114","11","687.379","10","55.424","74.242","65.848","12.573","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Mauro MESONERO-ROMANOS","13","13","219","04 JR-X30","12","12","0.064","","1.764","1:41.401","12","766.666","12","55.488","74.157","64.406","13.716000000000001","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","14","14","217","04 JR-X30","7","7","0.492","","2.256","1:47.699","12","772.964","6","55.98","73.505","63.881","13.716000000000001","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Mateo GARCIA GUERRA","15","15","218","04 JR-X30","8","8","0.014","","2.270","1:49.751","12","775.016","7","55.994","73.486","63.712","13.716000000000001","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Pedro PARDO SANCHEZ","16","16","212","04 JR-X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO CANOSA"
"Nel ALVAREZ LANA","17","17","224","04 JR-X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
