"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","03 MINI","1073747382","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-02-26 12:26:00 UTC","2022-02-26 12:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dani GARCIA FONTELA","1","1","102","03 Mini","4","4","","","","0","9","867.324","8","58.911","69.848","42.698","10.287","0","Pontevedra","Matama - Vigo","IAME 60 CC","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Alba CUEVA GARCIA*","2","2","110","03 Mini","13","14","0.014","","0.014","14.7","9","882.024","6","58.925","69.831","41.987","10.287","0","Asturias","1:02.582","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Daniel SABUGO VELASCO","3","3","114","03 Mini","1","1","0.013","","0.027","21.255","8","888.579","7","58.938","69.816","37.046","9.144","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Martin DEL POZO CORO*","4","4","127","03 Mini","6","6","0.208","","0.235","7.243","9","874.567","3","59.146","69.57","42.345","10.287","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Adrian FERNANDEZ GONZALEZ","5","5","104","03 Mini","7","7","0.079","","0.314","7.517","9","874.841","6","59.225","69.477","42.331","10.287","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Rafael SIMON VARELA*","6","6","107","03 Mini","2","2","0.144","","0.458","4.296","9","871.62","4","59.369","69.309","42.488","10.287","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alex MUÑIZ MATEOS*","7","7","112","03 Mini","3","3","0.026","","0.484","4.763","9","872.087","7","59.395","69.279","42.465","10.287","0","Zamora","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Andres CARCEDO PLAZA","8","8","163","03 Mini","8","8","0.330","","0.814","7.017","8","874.341","8","59.725","68.896","37.649","9.144","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Alicia  SANCHEZ FERNANDEZ*","9","9","105","03 Mini","9","9","0.443","","1.257","19.102","9","886.426","8","60.168","68.389","41.778","10.287","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Yanira ALONSO BUSTELO*","10","10","111","03 Mini","5","5","0.946","","2.203","26.33","9","893.654","6","61.114","67.33","41.44","10.287","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Daniel DEL MORAL RUBIALES*","11","11","106","03 Mini","14","15","0.669","","2.872","32.942","7","900.266","3","61.783","66.601","31.995","8.001","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Ricardo NUÑEZ SALINAS*","12","12","108","03 Mini","15","16","1.079","","3.951","1 Lap","8","860.369","3","62.862","65.458","38.261","9.144","0","Lugo","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","IVAN ROUCO"
"Mateo AÑON PEREZ*","13","13","117","03 Mini","12","13","0.186","","4.137","1 Lap","8","860.718","4","63.048","65.265","38.245","9.144","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"José Luis TABOADA FERNANDEZ*","14","14","121","03 Mini","17","","0.192","","4.329","3 Laps","6","822.098","6","63.24","65.066","30.031","6.8580000000000005","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Manuel SIO PAZO*","15","15","118","03 Mini","10","11","0.069","","4.398","2 Laps","7","790.27","6","63.309","64.995","36.448","8.001","0","Pontevedra","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"Julen CRUZ GARCIA*","16","16","119","03 Mini","11","12","0.147","","4.545","1 Lap","8","860.207","7","63.456","64.845","38.268","9.144","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Markel ROMAN AZKONA*","17","17","115","03 Mini","16","17","1.585","","6.130","13.952","8","881.276","8","65.041","63.265","37.353","9.144","0","Bizkaia","Amorebieta","Mini 60CC","ESCUDERIA DAKAR","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Alicia  SANCHEZ FERNANDEZ*","18","18","105","03 Mini","9","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Dylan RODRIGUEZ OYA*","19","19","116","03 Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Fuentesnuevas","IAME 60 CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
