"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","04 JUNIOR","1073747376","Entrenamientos  Libres Tanda 3 [EL]","Practice","2022-02-26 12:11:00 UTC","2022-02-26 12:26:36 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","04 JR-X30","4","4","","","","0","10","581.728","7","53.225","77.31","70.734","11.43","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Luis FERNANDEZ GARCIA","2","2","220","04 JR-X30","3","3","0.561","","0.561","43.799","11","625.527","7","53.786","76.503","72.359","12.573","0","Asturias","Corvera","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","RAUL FEITO"
"Alberto E. GALVAN JUAN","3","3","202","04 JR-X30","6","6","0.187","","0.748","3 Laps","7","438.481","7","53.973","76.238","65.69","8.001","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Martin MARTINEZ MIRA","4","4","204","04 JR-X30","12","12","0.071","","0.819","2:30.886","12","732.614","9","54.044","76.138","67.399","13.716000000000001","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Tomas MORAL SAEZ","5","5","206","04 JR-X30","1","1","0.019","","0.838","1:35.964","12","677.692","10","54.063","76.111","72.861","13.716000000000001","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Aimar SANCHO BARAÑO","6","6","211","04 JR-X30","7","7","0.101","","0.939","1:18.299","11","660.027","10","54.164","75.969","68.577","12.573","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Brais GARCIA GARCIA","7","7","208","04 JR-X30","14","","0.006","","0.945","22.355","7","604.083","7","54.17","75.961","47.682","8.001","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Saul VAZ DACOSTA","8","8","214","04 JR-X30","10","10","0.466","","1.411","38.59","10","620.318","9","54.636","75.313","66.334","11.43","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Alexandre MARIÑO ESTEVEZ","9","9","209","04 JR-X30","5","5","0.106","","1.517","1:07.545","11","649.273","11","54.742","75.167","69.713","12.573","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Javier CONEJERO GINES","10","10","207","04 JR-X30","16","","0.145","","1.662","8.784","8","590.512","5","54.887","74.969","55.746","9.144","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Ivan CARMONA COUCE","11","11","210","04 JR-X30","13","","0.110","","1.772","2:06.259","11","707.987","10","54.997","74.819","63.932","12.573","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Pedro PARDO SANCHEZ","12","12","212","04 JR-X30","15","","0.112","","1.884","1:15.987","8","657.715","6","55.109","74.667","50.05","9.144","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO CANOSA"
"Niko FINCIAS MINTEGUIA","13","13","205","04 JR-X30","2","2","0.192","","2.076","1:42.639","9","684.367","7","55.301","74.407","54.113","10.287","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Mauro MESONERO-ROMANOS","14","14","219","04 JR-X30","11","11","0.155","","2.231","3:08.353","12","770.081","11","55.456","74.199","64.12","13.716000000000001","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","15","15","217","04 JR-X30","8","8","0.116","","2.347","2 Laps","8","506.975","5","55.572","74.044","64.931","9.144","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Lucas MERLAN JIMENEZ","16","16","216","04 JR-X30","9","9","0.019","","2.366","37.918","10","619.646","5","55.591","74.019","66.406","11.43","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Mateo GARCIA GUERRA","17","17","218","04 JR-X30","0","","","","","10 Laps","0","57.857","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
