"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","06 KZ","1073747372","Entrenamientos  Libres Tanda 1 [EL]","Practice","2022-02-26 08:45:00 UTC","2022-02-26 08:57:27 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alejandro ALVAREZ ROJO","1","1","403","06 KZ","1","1","","","","0","11","657.627","7","51.99","79.146","68.827","12.573","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Ioritz ZALLOETXEBARRIA MEABE","2","2","414","06 KZ","3","3","0.198","","0.198","57.02","11","714.647","10","52.188","78.846","63.336","12.573","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Inhar OLARRETA CABAÑAS ","3","3","418","06 KZ","9","","0.297","","0.495","1:04.992","6","722.619","6","52.485","78.4","34.166","6.8580000000000005","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Lino COLLADO CASTAÑEDA","4","4","402","06 KZ","5","","0.128","","0.623","53.405","9","711.032","7","52.613","78.209","52.084","10.287","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Christian DOMINGUEZ SENDON","5","5","405","06 KZ","6","","0.492","","1.115","1:16.972","8","734.599","8","53.105","77.484","44.811","9.144","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Javier MONTES GOMEZ*","6","6","412","06 KZ","7","","0.106","","1.221","1:14.557","9","732.184","8","53.211","77.33","50.579","10.287","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES CASAL"
"Marcos PEREZ RIOJA*","7","7","407","06 KZ","2","2","0.086","","1.307","24.422","10","682.049","9","53.297","77.205","60.33","11.43","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Xabier AMEZAGA VELAR*","8","8","415","06 KZ","4","","0.190","","1.497","1:20.526","11","738.153","7","53.487","76.931","61.319","12.573","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Daniel MONTOUTO ADRADOS","9","9","409","06 KZ","8","","0.016","","1.513","57.809","7","715.436","5","53.503","76.908","40.26","8.001","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Marcos LAMAS FERNANDEZ*","10","10","404","06 KZ","10","","0.112","","1.625","1:18.39","3","736.017","3","53.615","76.747","16.772","3.4290000000000003","0","Lugo","Villalva","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL RIFON"
"Jorge SUÁREZ GONZÁLEZ*","11","11","406","06 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","12","12","410","06 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Julian JIMENEZ GUERRA*","13","13","411","06 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","TM","ARTEIXO MOTORSPORT","BIREL ART","LeCont LO","IVAN DURAN"
"Roberto ABUIN RIAL*","14","14","416","06 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Guillermo  CARRERA GONZALEZ*","15","15","417","06 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SODIKART","LeCont LO","BALTASAR MARTINEZ"
"Diego GONZALEZ SOTO*","16","16","419","06 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Fernando  SILVA BLANCO","17","17","429","06 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
