"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","02 ROOKIES","1073747389","Entrenamientos  Libres Tanda 5 [EL]","Practice","2022-02-26 16:15:00 UTC","2022-02-26 16:27:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aaron VILLAR GARAZA","1","1","6","02 Rookies","15","","","","","0","6","647.918","4","64.914","63.388","38.105","6.8580000000000005","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Cristian ARDINES GONZALEZ","2","2","15","02 Rookies","4","4","0.658","","0.658","1:15.004","10","722.922","8","65.572","62.752","56.919","11.43","0","Asturias","Pola de Laviana","Vortex Rok Kid","SEIJOKART","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Dario VELEZ CALVO","3","3","16","02 Rookies","2","2","0.115","","0.773","1:09.752","10","717.67","2","65.687","62.643","57.336","11.43","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Enzo FIGUEIREDO GONZALEZ","4","4","4","02 Rookies","10","10","0.163","","0.936","0 Laps","6","468.706","4","65.85","62.487","52.674","6.8580000000000005","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Mara CAMPOS GRANDE","5","5","10","02 Rookies","13","13","0.060","","0.996","1:03.967","9","711.885","5","65.91","62.431","52.021","10.287","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS"
"Brandon ALONSO ALVAREZ","6","6","14","02 Rookies","3","3","0.362","","1.358","1:22.549","10","730.467","5","66.272","62.09","56.331","11.43","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Izaro GARCIA ENRIQUEZ","7","7","8","02 Rookies","14","","0.141","","1.499","1:22.762","9","730.68","4","66.413","61.958","50.683","10.287","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Kevin FERNANDEZ GARCIA","8","8","20","02 Rookies","12","12","0.224","","1.723","2:00.799","10","768.717","7","66.637","61.749","53.528","11.43","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Daniel LOPEZ GOMEZ","9","9","5","02 Rookies","1","1","0.079","","1.802","1:18.747","10","726.665","5","66.716","61.676","56.626","11.43","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Yeray DIZ LOPEZ","10","10","17","02 Rookies","9","9","4.186","","5.988","1:15.016","9","722.934","5","70.902","58.035","51.226","10.287","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","EDUARDO DIZ"
"Jorge NUÑEZ PENA","11","11","11","02 Rookies","8","8","0.660","","6.648","-1 Laps","7","574.981","4","71.562","57.5","50.095","8.001","0","A Coruña","Tomiño","Vortex Rok Kid","ESTEBAN NUÑEZ","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Alexandra  FERNANDEZ HERMIDA","12","12","7","02 Rookies","11","11","1.672","","8.320","1:45.507","9","753.425","1","73.234","56.187","49.153","10.287","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","CRG","LeCont LH05","DAVID FIGUEIRIDO"
"Aroa FERNANDEZ VAZQUEZ","13","13","19","02 Rookies","7","7","1.542","","9.862","1:57.644","9","765.562","9","74.776","55.028","48.374","10.287","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA A. FERROL","TONYKART","LeCont LH05","ADRIA FERNANDEZ"
"Iago RODRIGUEZ GONZALEZ","14","14","18","02 Rookies","6","6","1.337","","11.199","2:01.017","9","768.935","3","76.113","54.062","48.162","10.287","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Nicolas FERNANDEZ LAGO","15","15","9","02 Rookies","5","5","1.553","","12.752","2:24.19","9","792.108","1","77.666","52.981","46.753","10.287","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Luca RODRIGUEZ MERAYO","16","16","12","02 Rookies","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
