"Event ID","Event Name","Started At","Ended At"
"241-534-2147485069-20220226","1ª Cto. Karting CyL Cabañas Raras 2022 S","2022-02-26 07:13:00 UTC","2022-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","06 KZ","1073747371","Entrenamientos  Libres Tanda 5 [EL]","Practice","2022-02-26 15:15:00 UTC","2022-02-26 15:27:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-s/results/1073747371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","410","06 KZ","10","","","","","0","9","617.769","6","51.602","79.741","59.947","10.287","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Marcos LAMAS FERNANDEZ*","2","2","404","06 KZ","6","6","0.227","","0.227","0 Laps","9","587.079","6","51.829","79.392","63.08","10.287","0","Lugo","Villalva","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL RIFON"
"Daniel MONTOUTO ADRADOS","3","3","409","06 KZ","12","","0.114","","0.341","1 Lap","8","572.598","3","51.943","79.218","57.49","9.144","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Javier MONTES GOMEZ*","4","4","412","06 KZ","14","","0.028","","0.369","24.364","9","642.133","4","51.971","79.175","57.672","10.287","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES CASAL"
"Inhar OLARRETA CABAÑAS ","5","5","418","06 KZ","8","","0.065","","0.434","1 Lap","8","557.549","6","52.036","79.076","59.041","9.144","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Lino COLLADO CASTAÑEDA","6","6","402","06 KZ","3","3","0.112","","0.546","1:04.509","11","682.278","6","52.148","78.906","66.341","12.573","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Marcos PEREZ RIOJA*","7","7","407","06 KZ","5","5","0.030","","0.576","2 Laps","7","494.68","4","52.178","78.861","58.227","8.001","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Christian DOMINGUEZ SENDON","8","8","405","06 KZ","11","","0.043","","0.619","1:04.956","10","682.725","5","52.221","78.796","60.27","11.43","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Ioritz ZALLOETXEBARRIA MEABE","9","9","414","06 KZ","9","","0.020","","0.639","49.547","10","667.316","3","52.241","78.766","61.662","11.43","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Julian JIMENEZ GUERRA*","10","10","411","06 KZ","7","7","0.189","","0.828","2 Laps","7","596.477","3","52.43","78.482","48.29","8.001","0","A Coruña","Arteixo","TM","ARTEIXO MOTORSPORT","BIREL ART","LeCont LO","IVAN DURAN"
"Guillermo  CARRERA GONZALEZ*","11","11","417","06 KZ","1","1","0.077","","0.905","-1 Laps","10","606.497","4","52.507","78.367","67.845","11.43","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SODIKART","LeCont LO","BALTASAR MARTINEZ"
"Diego GONZALEZ SOTO*","12","12","419","06 KZ","15","","0.152","","1.057","1:44.804","10","722.573","6","52.659","78.14","56.946","11.43","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Roberto ABUIN RIAL*","13","13","416","06 KZ","13","","0.428","","1.485","19.993","9","637.762","4","53.087","77.511","58.067","10.287","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Fernando  SILVA BLANCO","14","14","429","06 KZ","2","2","0.061","","1.546","2:04.176","12","741.945","7","53.148","77.422","66.552","13.716000000000001","0","A Coruña","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
"Xabier AMEZAGA VELAR*","15","15","415","06 KZ","4","4","0.068","","1.614","2:19.572","12","757.341","9","53.216","77.323","65.199","13.716000000000001","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Jorge SUÁREZ GONZÁLEZ*","16","16","406","06 KZ","16","","0.360","","1.974","10.093","7","627.862","5","53.576","76.803","45.876","8.001","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Alejandro ALVAREZ ROJO","17","17","403","06 KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
